displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Himnario de Alabanza Evangélica",HAE1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnario de Alabanza Evangélica",HAE1978,2,"¡Oh Padre, Eterno Dios!",,"Vicente Mendoza","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!",te_loamos_oh_dios_con_unanime_voz,"Himnario de Alabanza Evangélica",HAE1978,3,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"A Dios el Padre Celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Himnario de Alabanza Evangélica",HAE1978,4,"A Dios el Padre Celestial",,"Thomas Ken","Jimmy Owens",,DOXOLOGY,fairhill_owens,5123455654554,Spanish,,"(de <cite>Come Together</cite>)"
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnario de Alabanza Evangélica",HAE1978,5,"A Nuestro Padre Dios",,,anónimo,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"es traducción en <em>Estrella de Belén</em>",
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor",que_todo_el_mundo_cante_al_senor_mi_dios,"Himnario de Alabanza Evangélica",HAE1978,6,"Que Todo el Mundo Cante al Señor",,"George Herbert; Clarice de Riddering","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,Spanish,,
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor",solo_a_ti_dios_y_senor,"Himnario de Alabanza Evangélica",HAE1978,7,"Sólo a Ti, Dios y Señor",,"Pedro Castro",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,,"<cite>Lyra Davidica</cite>, 1708"
"Alabad, Oh los Siervos del Señor","Alabad, Oh los siervos del Señor",alabad_oh_los_siervos_del_senor,"Himnario de Alabanza Evangélica",HAE1978,8,"Alabad, Oh los Siervos del Señor",,"Eduardo Nelson G. ","Heinz Werner Zimmerman",,CARPENTER,laudate_pueri_zimmermann,123123234553654,Spanish,"Letra de Salmo 113","De <cite>Five Hymns</cite> por Heinz Werner Zimmermann"
"Señor, ¿Quién Entrará?","Señor, ¿quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Himnario de Alabanza Evangélica",HAE1978,9,"Señor, ¿Quién Entrará?",,anónimo,"anónimo; Betty de Alexander",,ADORACION,adoracion_53431,53431343123232715343,Spanish,"Basada en Salmo 15",
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"Himnario de Alabanza Evangélica",HAE1978,10,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George P. Simmonds","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,Spanish,"Basado en Génesis 1","melodía tradicional inglesa; De <cite>The English Hymnal</cite>"
"Bendice, Oh Alma a Tu Creador","Bendice, oh alma a tu Creador",bendice_oh_alma_a_tu_creador,"Himnario de Alabanza Evangélica",HAE1978,11,"Bendice, Oh Alma a Tu Creador","Oh cantad, oh cantad al Señor con fervor","Vicente Mendoza","James McGranahan",,"O THOU MY SOUL, BLESS GOD THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,Spanish,"Basado en el Salmo 103",
"Dad a Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Himnario de Alabanza Evangélica",HAE1978,12,"Dad a Dios Inmortal Alabanza",,"José Mora",,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<em>Colección Española</em>"
"Engrandecido Sea Jehová","Engrandecido sea Jehová, nuestro Dios",engradecido_sea_jehova_nuestro_dios,"Himnario de Alabanza Evangélica",HAE1978,13,"Engrandecido Sea Jehová",,"Julio Hidalgo","Julio Hidalgo",,DOXOLOGIA,doxologia_hidalgo,11111113454323445654,Spanish,,
"¡Dios Está Presente!","¡Dios está presente!",dios_esta_presente,"Himnario de Alabanza Evangélica",HAE1978,14,"¡Dios Está Presente!",,"Gerhard Tersteegen; Juanita de Balloch","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,"Es traducción del inglés por Juanita de Balloch",
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnario de Alabanza Evangélica",HAE1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario de Alabanza Evangélica",HAE1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario de Alabanza Evangélica",HAE1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,"Himnario de Alabanza Evangélica",HAE1978,18,"Corazones Te Ofrecemos",,"Maurilio López","William Moore",,"HOLY MANNA",holy_manna,556112213211656,Spanish,"Basado en el Salmo 65",
"Salmo 100","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario de Alabanza Evangélica",HAE1978,19,"Salmo 100",,"Tomás J. González Carvajal",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,"parafraseada en <em>Salterio y Arpa</em>, Madrid, 1886","<cite>Salterio de Ginebra</cite>, 1551"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario de Alabanza Evangélica",HAE1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Alabad al Señor","Alabad al Señor porque él es bueno",alabad_al_senor_porque_el_es_bueno_ala,"Himnario de Alabanza Evangélica",HAE1978,21,"Alabad al Señor","Porque para siempre es su misericordia",,"C. Guevara",,"ALABAD A JEHOVA",alabad_al_jehova_guevara,55112332171255223443,Spanish,"Basado en el Salmo 136:1-3","Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador."
"A Dios Demos Gloria","A Dios demos gloria, pues grande es él",a_dios_demos_gloria_pues_grande_es_el,"Himnario de Alabanza Evangélica",HAE1978,22,"A Dios Demos Gloria","Dad loor al Señor","Fanny J. Crosby; Adolfo Robleto","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnario de Alabanza Evangélica",HAE1978,23,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera","Christian Friedrich Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador",honor_loor_y_gloria_a_ti_buen_salvador,"Himnario de Alabanza Evangélica",HAE1978,24,"Honor, Loor y Gloria",,"Theodulph de Orleans; John Mason Neale; Maurillo López L.","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"Santo Dios, Te Damos Loor","Santo Dios, te damos loor",santo_dios_te_damos_loor,"Himnario de Alabanza Evangélica",HAE1978,25,"Santo Dios, Te Damos Loor",,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,Spanish,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, 1776"
