personName,personID,gender,personYear,deathYear
"Aurelius Prudentius Clemens, 348-c.413",Prudentius_AC,M,348,410
"Phillips Brooks, 1835-93",Brooks_P,M,1835,1893
"Edmund H. Sears, 1810-76",Sears_EH,M,1810,1876
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"William Williams, 1717-91",Williams_William,M,1717,1791
"Dorothy F. Gurney, 1848-1932",Gurney_Dorothy,F,1858,1932
"Augustus M. Toplady, 1740-78",Toplady_Augustus,M,1740,1778
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"William Kethe, d. c. 1593",Kethe_William,M,0,1594
"Edward H. Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Henry T. Smart, 1813-79",Smart_Henry,M,1813,1879
"Hans L. Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Louis Bourgeois, c. 1510-c. 1561",Bourgeois_Louis,M,1510,1561
"Samuel S. Wesley, 1810-76",Wesley_SamuelSebastian,M,1810,1876
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"Rowland H. Prichard, 1811-87",Prichard_Rowland,M,1811,1887
"Edward Hopper, 1818-88",Hopper_Edward,M,1816,1888
"Daniel March, 1816-1909",March_Daniel,M,1816,1909
"John Chandler, 1806-76",Chandler_John,M,1806,1876
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Thomas Olivers, 1725-99",Olivers_T,M,1725,1799
"William Owen, 1814-93",Owen_William1813,M,1813,1893
"Omer Westendorf, b. 1916",Westendorf_O,M,1916,1997
"Charles W. Everest, 1814-77",Everest_CW,M,1814,1877
"Edward Perronet, 1726-92",Perronet_Edward,M,1721,1792
"Harry E. Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Johann Franck, 1618-77",Franck_Johann,M,1618,1677
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Christian F. Gellert, 1715-69",Gellert_CF,M,1715,1769
"Theodulf of Orléans, 750/760-821",Theodulph_BO,M,750,821
"Henry H. Milman, 1791-1868",Milman_HH,M,1791,1868
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"George R. Woodward, 1848-1934",Woodward_George,M,1848,1934
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Johann J. Schütz, 1640-90",Schutz_JJ,M,1640,1690
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Gerard Moultrie, 1829-85",Moultrie_G,M,1829,1885
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"George J. Elvey, 1816-93",Elvey_George,M,1816,1893
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Felice de Giardini, 1716-96",Giardini_Felice,M,1716,1796
"William Croft",Croft_William,M,1678,1727
"Joseph Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
"William B. Bradbury, 1816-68",Bradbury_William,M,1816,1868
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Arther S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Thomas á Kempis, 1380-1471",Kempis_T,M,1380,1471
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Thomas H. Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Timothy Dwight, 1752-1817",Dwight_Timothy,M,1752,1817
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Synesius of Cyrene, c. 370/375-c. 414",Synesius,M,370,430
"Albert F. Bayly, b. 1901",Bayly_Albert,M,1901,1984
"George W. Warren, 1828-1902",Warren_George,M,1828,1902
"Nikolaus Herman, c. 1480-1561",Herman_N,M,1500,1561
"Robert Williams, c. 1781-1821",Williams_Robert1782,M,1782,1818
"Thomas R. Taylor, 1807-1835",Taylor_TR,M,1807,1835
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"John Bunyan",Bunyan_J,M,1628,1688
"F. Bland Tucker, b. 1895",Tucker_Bland,M,1895,1984
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"Clement of Alexandria, c. 170-c. 220",Clement_Alexandria,M,170,215
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
