displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God eternal and unchangeable","Great God, how infinite art thou!","God eternal and unchangeable",,great_god_how_infinite_art_thou_what,English,,8.8.8.8,,321
"God is a Spirit, just and wise","God is a Spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,English,,8.6.8.6,,156
"Holy and rev'rend is the name","Holy and rev'rend is the name",,,holy_and_reverend_is_the_name,,,8.6.8.6,,217
"God's Wisdom","Songs of immortal praise belong","God's Wisdom",,songs_of_immortal_praise_belong,English,,8.6.8.6,,126
"God no Respector of persons","With eye impartial, heav'n's high King","God no Respector of persons",,with_eye_impartial_heavens_high_king,English,,8.6.8.6,,30
"God Gracious to All","Sweet is the mem'ry of thy grace","God Gracious to All",,sweet_is_the_memory_of_thy_grace,English,,8.6.8.6,,234
"God's Mercy great and eternal","My soul, repeat his praise","God's Mercy great and eternal",,my_soul_repeat_his_praise,English,,6.6.8.6,,467
"Divine Knowledge from Creation","The book of nature open lies","Divine Knowledge from Creation",,the_book_of_nature_open_lies,English,,8.6.8.6,,14
"Strength from Heaven","Whence do our mournful Thoughts arise","Strength from Heaven",,whence_do_our_mournful_thoughts_arise,English,,,,75
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",,,eternal_god_almighty_cause,English,,,,156
"What is our God, or what his name","What is our God, or what his name",,,what_is_our_god_or_what_his_name,,,8.8.8.8,,57
"Twas God who hurl'd the rolling spheres","Twas God who hurl'd the rolling spheres",,,twas_god_who_formed_the_rolling_spheres,,,8.6.8.6,,40
"Lord, all I am is known to thee!","Lord, all I am is known to thee!",,,lord_all_i_am_is_known_to_thee,,,8.6.8.6,,127
"Amid the splendors of thy state","Amid the splendors of thy state",,,amid_the_splendors_of_thy_state,English,,,,64
"Ye sons of men, in sacred lays","Ye sons of men, in sacred lays",,,ye_sons_of_men_in_sacred_lays,,,8.8.8.8,,26
"The Works of Moses and the Lamb","How strong thine Arm is, mighty God!","The Works of Moses and the Lamb",,how_strong_thine_arm_is_mighty_god,English,,,,24
"Salvation, Righteousness, and Strength in CHRIST","JEHOVAH speaks, let Isr'el hear","Salvation, Righteousness, and Strength in CHRIST",,jehovah_speaks_let_israel_hear,English,,,,21
"God shining into the Heart","Praise to the Lord of boundless Might","God shining into the Heart",,praise_to_the_lord_of_boundless_might,English,,,,52
"God is every where","In all my vast Concerns with thee","God is every where",,in_all_my_vast_concerns_with_thee,English,,,,251
"Christ the Beloved described","Fair Salem's Daughters ask to know","Christ the Beloved described",,fair_salems_daughters_ask_to_know,English,,,,3
"God is a name my soul adores","God is a name my soul adores",,,god_is_a_name_my_soul_adores,,,8.8.8.8,,82
"Praise to the Creator","Eternal Majesty on High","Praise to the Creator",,eternal_majesty_on_high,,,,,3
"God glorious, and Sinners saved","Father, how wide thy Glory shines!","God glorious, and Sinners saved",,father_how_wide_thy_glory_shines,English,,,,311
"Gratitude to God","When all thy Mercies, O my God ","Gratitude to God",,when_all_thy_mercies_o_my_god,,,,,999
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,,,8.6.8.6,,116
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",,,great_god_in_vain_mans_narrow_view,,,8.8.8.8,,87
"All-pow'rful, self-existent God","All-pow'rful, self-existent God",,,all_powerful_self_existent_god,,,8.8.8.8,,91
"Great are the mercies of our God","Great are the mercies of our God",,,great_are_the_mercies_of_our_god,English,"Paul Henkel",,,5
"Lord, thou hast search'd and seen me through","Lord, thou hast search'd and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,,,8.8.8.8,,325
"To God, the universal King","To God, the universal King",,,to_god_the_universal_king_let_all_man,,,8.8.8.8,,29
"Great God, thy glories shall employ","Great God, thy glories shall employ",,,great_god_thy_glories_shall_employ,English,,,,14
