displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; Richard Whately",,,474
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,765
"Bless, O my soul! the living God","Bless, O my soul! the living God",,,bless_o_my_soul_the_living_god,English,"Isaac Watts",,,301
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2204
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,"Thomas Cotterill; John Gambold",,,115
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts",,,501
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",,,590
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",,,lord_god_of_hosts_by_all_adored_thy,English,,8.8.8.8,,37
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal",,,244
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",,,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",10.7.10.8,,141
"Hosanna to the royal Son","Hosanna to the royal Son",,,hosanna_to_the_royal_son,English,"Isaac Watts",,,49
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Great God! to what a glorious height","Great God! to what a glorious height",,,great_god_to_what_glorious_height,English,"Isaac Watts",8.8.8.8,,38
"I've found the pearl of greatest price","I've found the pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,English,"John Mason",8.6.8.6,,153
"Jesus, Thy name I love","Jesus, Thy name I love",,,jesus_thy_name_i_love,English,"James G. Deck",,,188
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen",,,410
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,601
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"William Hammond",,,678
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3223
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,,137
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,,742
"Amazing grace! --how sweet the sound","Amazing grace! --how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1423
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",,,grace_tis_a_charming_sound,English,"Philip Doddridge",,,827
"Jesus, King of Glory","Jesus, King of Glory",,,jesus_king_of_glory,English,"Edward Harland",,,73
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,English,"Horatius Bonar",,,498
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,,,,601
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",,,salvation_o_the_joyful_sound,English,"Isaac Watts",,,840
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,686
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,English,"Anne Steele",,,358
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,,1000
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,893
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges",,,798
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,671
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all!",,"Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",,,217
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",,,jesus_in_thy_transporting_name,English,"Anne Steele",,,78
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",,,jesus_name_of_wondrous_love,English,"William W. How",7.7.7.7,,166
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,English,Unknown,,,388
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,,,,1274
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1643
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
