displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,C,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CLVI,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCIII,,,,,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Spiritual Songster.  lst ed.",SS1819,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
