hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,CSH21833,aad41,,,"Johann Scheffler",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,CHCC1873,L102,,,,,,,,,German,,
"Das Christliche Gesang-Buch","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DCGB1879,d93,,,"Johann Scheffler",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DSSL1817,331,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1764,a173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1777,a173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1781,aa173,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1744,170,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDP1797,aa173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1829,ad41,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1797,173,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1760,173,,,"Johann Scheffler",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DGSL1810,206,,,"Johann Scheffler",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DNGG1815,d36,,,"Johann Scheffler",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DPSK1854,d307,,,"Johann Scheffler",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DGLA1836,d72,,,"Johann Scheffler",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,DGLG1841,94,,,,,,,,,German,,
