displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.VI,,,,,,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH18,,,,,,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D18,,,,,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H65,,,,,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a18,,,"Samuel Wesley",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,3,,,,,,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H65,,,,,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa18,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d11,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,18,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d29,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d50,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d53,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d54,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Sacred Songster.  5th ed.",SS51825,d57,,,"Samuel Wesley",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,65,,,,,8.6.8.6,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d68,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Selection of Hymns",SoH1833,d71,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d72,,,"Samuel Wesley",,,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,83f,,,,,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Sacred Lyre",SL1828,d86,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Hymns for Christian Melody",H4CM1832,102,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d117,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,118,,,"Samuel Wesley",,,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,131,,,,,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Hymns for the Use of the Brethren in Christ",HUBC1876,d136,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d146,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,157d,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The American Hymn and Tune Book",AHTB1860,d184,,,"Samuel Wesley",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,202,,,,,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Psalmody: a collection of hymns for public and social worship",P1853,206,,,,,,,,,,"Epis. Coll.",
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d222,,,"Samuel Wesley",,,,,,,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d223,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d224,,,"Samuel Wesley",,,,,,English,,
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,227,,,"Samuel Wesley",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,229,,,,,,,,,,"Epis. Col",
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,229,,,,,,,,,,"Epis. Col",
"From whence these dire portents around [direful omens round]","From whence these dire portents around [direful omens round]",from_whence_these_direful_omens_round,"The Church Hymn Book",CHB1859,d271,,,"Samuel Wesley",,,,,,,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"The Baptist Praise Book",BPBC1871,344,,,"S. Wesley, Jr.",,,,,,,,
"From whence these direful omens around","From whence these direful omens around",from_whence_these_direful_omens_round,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,24,,,,,8.6.8.6,,,,English,,
"The crucifixion","From whence these direful omens round",from_whence_these_direful_omens_round,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83f,"The crucifixion",,,,8.6.8.6,,,,English,,
"The crucifixion","From whence these direful omens round",from_whence_these_direful_omens_round,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,136,"The crucifixion",,,,8.6.8.6,,,,English,,
"From whence these dire omens 'round","From whence these dire omens 'round",from_whence_these_direful_omens_round,"The Harp. 2nd ed.",H21860,a275,,,,,,,,,,,
"From whence these dire omens 'round","From whence these dire omens 'round",from_whence_these_direful_omens_round,"The Harp",H11856,275,,,,,,,,,,,
"From whence these dire portents round","From whence these dire portents round",from_whence_these_direful_omens_round,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,136,,,,,,,,,English,,
"From Whence These Dire Portents Around?","From whence these dire portents around",from_whence_these_direful_omens_round,"The Cyber Hymnal",CYBER,10966,"From Whence These Dire Portents Around?",,"Samuel Wesley, Jr.",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Poems on Several Occasions</cite> (London, E. Say, 1736)","Ancient Irish Tune"
"From whence these dire portents around","From whence these dire portents around",from_whence_these_direful_omens_round,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,CXIX,,,,,,,,,English,,
"On the sufferings of our blessed Lord and Saviour","From whence these dire portents round",from_whence_these_direful_omens_round,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,H.III,"On the sufferings of our blessed Lord and Saviour",,,,,,,,,,
"From whence these dire portents around","From whence these dire portents around",from_whence_these_direful_omens_round,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,44,,,,,8.6.8.6,,,,English,,
"From whence these dire portents around","From whence these dire portents around",from_whence_these_direful_omens_round,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,69,,,,,,,,,English,,
