displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Heaven-Light Shine on Me","O brother, you must bow so low",o_brother_you_must_bow_so_low,"Songs of Light: the Bruderhof Songbook",SLBS1977,1,"Let the Heaven-Light Shine on Me","Let the Heav'n-light shine on me",,,,"[O brother, you must bow so low]",o_brother_you_must_bow_so_low,3455556U1D65U1,English,,"Traditional spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Light: the Bruderhof Songbook",SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"My Lord, What a Mornin'","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Songs of Light: the Bruderhof Songbook",SLBS1977,3,"My Lord, What a Mornin'","My Lord, what a mornin'",,,,"[You'll hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,,"Traditional spiritual"
"God Is a God!","He made the sun to shine by day",he_made_the_sun_to_shine,"Songs of Light: the Bruderhof Songbook",SLBS1977,4,"God Is a God!","God is a God!",,,,"[He made the sun to shine by day]",he_made_the_sun_to_shine_spiritual,5U1D7655U1D755,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"You Hear the Lambs A-Cryin'","My Savior spoke these words so sweet",my_savior_spoke_these_words_so_sweet,"Songs of Light: the Bruderhof Songbook",SLBS1977,5,"You Hear the Lambs A-Cryin'","You hear the lambs a-cryin'",,,,"[My Savior spoke these words so sweet]",my_savior_spoke_these_words_spiritual,313131331,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Songs of Light: the Bruderhof Songbook",SLBS1977,6,"He's Got the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional spiritual"
"The Lord is My Shepherd","The Lord, the Lord, the Lord is my Shepherd",the_lord_the_lord_the_lord_is_my_shepher,"Songs of Light: the Bruderhof Songbook",SLBS1977,7,"The Lord is My Shepherd",,,,,"[The Lord, the Lord, the Lord is my Shepherd]",the_lord_is_my_shepherd_spiritual,15113133213161111116,English,"<cite>American Negro Songs and Spirituals</cite> by John W. Work.","Traditional spiritual; <cite>American Negro Songs and Spirituals</cite> by John W. Work."
"O May Thy Fire Soon Shine in Glory","O may Thy fire soon shine in glory",o_may_thy_fire_soon_shine_in_glory,"Songs of Light: the Bruderhof Songbook",SLBS1977,8,"O May Thy Fire Soon Shine in Glory",,"George F. Fickert, 1758-1815",,,"[O may Thy fire soon shine in glory]",o_may_thy_fire_schlesisches,5U1D345143322,English,,"<i>Schlesisches Choralbuch</i>, 1818"
"Thou True Vine, that Heals the Nations","Thou true Vine, that heals the nations",thou_true_vine_that_heals_the_nations,"Songs of Light: the Bruderhof Songbook",SLBS1977,9,"Thou True Vine, that Heals the Nations",,"Percy Dearmer, 1867-1936","J. S. Bach, 1685-1750",,"[Thou true Vine, that heals the nations]",zum_frieden_bach,53116565436543253116,English,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Songs of Light: the Bruderhof Songbook",SLBS1977,10,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","William Lloyd, 1786-1852",,"[The voice of God is calling]",meirionydd_lloyd,543321233543432,English,,"Welsh hymn melody"
"One Day Men Shall See Rising","One day men shall see rising (Es wird noch einmal werden)",one_day_men_shall_see_rising,"Songs of Light: the Bruderhof Songbook",SLBS1977,11,"One Day Men Shall See Rising",,"Carl Hilty, 1833-1909","Melchior Teschner, 1584-1635",,"[One day men shall see rising]",st_theodulph_teschner,15567113211715155671,"English; German",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of Light: the Bruderhof Songbook",SLBS1977,12,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,13,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William Henry Walter, 1825-1896",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Thine Is the Kingdom","Thine is the Kingdom, O Lord Christ",thine_is_the_kingdom_o_lord_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,14,"Thine Is the Kingdom",,"Adolf Maurer","Franz Joseph Haydn, 1732-1809",,"[Thine is the Kingdom, O Lord Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"Heart to Heart in Love United","Heart to heart in love united",heart_to_heart_in_love_united,"Songs of Light: the Bruderhof Songbook",SLBS1977,15,"Heart to Heart in Love United",,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,"[Heart to heart in love united]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German folk tune"
"Most Glorious Day","Most glorious Day of the world's expectation",most_glorious_day_of_the_worlds_expectat,"Songs of Light: the Bruderhof Songbook",SLBS1977,16,"Most Glorious Day",,"Natanael Beskow","W. Rudin",,"[Most glorious Day of the world's expectation]",most_glorious_day_rudin,5U1321D5565432,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Songs of Light: the Bruderhof Songbook",SLBS1977,17,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes",,"[God of grace and God of glory]",cwm_rhondda_hughes,565117123231643,English,,
"God's City","City of God, how broad and far",city_of_god_how_broad_and_far,"Songs of Light: the Bruderhof Songbook",SLBS1977,18,"God's City",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",,"[City of God, how broad and far]",richmond_haweis,51354342132517165232,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Songs of Light: the Bruderhof Songbook",SLBS1977,19,"God Is Working His Purpose Out",,"Arthur Campbell Ainger, 1841-1919","Millicent D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"The Cause Is Thine","The Cause is Thine, Lord Jesus Christ (Die Sach ist Dein, Herr Jesu Christ)",the_cause_is_thine_lord_jesus_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,20,"The Cause Is Thine",,"S. Preiswerk, 1799-1871; F. Zaremba, 1794-1874","Franz Joseph Haydn, 1732-1809",,"[The Cause is Thine, Lord Jesus Christ]",die_sach_ist_dein_haydn,5U111332243421D7U1,English,,
"How Great the Harvest Is","How great the harvest is",how_great_the_harvest_is,"Songs of Light: the Bruderhof Songbook",SLBS1977,21,"How Great the Harvest Is",,"Percy Dearmer, 1867-1936","Geoffrey Shaw",,"[How great the harvest is]",vruechten,512345565465432,English,,"Amsterdam, 1685"
"Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Songs of Light: the Bruderhof Songbook",SLBS1977,22,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach",,"[Our God, to whom we turn]",o_gott_du_frommer_gott_51712,517123343217551,English,,"Hannover, 1646"
"Move in Our Midst","Move in our midst, Thou Spirit of God",move_in_our_midst_thou_spirit_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,23,"Move in Our Midst",,"Kenneth I. Morse, b. 1913","Percy L. Huffaker, b. 1902",,"[Move in our midst, Thou Spirit of God]",pine_glen_huffaker,3333343215555,English,,
"Rule of God","Rule of God, rule of God",rule_of_god_rule_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,24,"Rule of God",,"Karl Bernhard Garve, 1763-1841",,,"[Rule of God, rule of God]",holy_lord_schmidt,1234567U132121,English,,"Halle, 1704"
"Blessed Be God","Blessed be God, who granteth comfort ever",blessed_be_god_who_granteth_comfort_ever,"Songs of Light: the Bruderhof Songbook",SLBS1977,25,"Blessed Be God",,"Otto Salomon","Frederick F. Flemming, 1778-1813",,"[Blessed be God, who granteth comfort ever]",flemming_flemming,111223112173333,English,,
"Lord, We Thank Thee for Our Brothers","Lord, we thank Thee for our brothers",lord_we_thank_thee_for_our_brothers,"Songs of Light: the Bruderhof Songbook",SLBS1977,26,"Lord, We Thank Thee for Our Brothers",,"Roger K. Powell","J. T. Morrow",,"[Lord, we thank Thee for our brothers]",new_reformation_morrow,11D7566531234325,English,,
"What Purpose Burns Within Our Hearts?","What purpose burns within our hearts",what_purpose_burns_within_our_hearts,"Songs of Light: the Bruderhof Songbook",SLBS1977,27,"What Purpose Burns Within Our Hearts?",,"M. F. Savage","Samuel Stanley, 1767-1822",,"[What purpose burns within our hearts]",simeon_stanley,554343211436571,English,,
"Now Give Us Pilgrims Water Flowing","Now give us pilgrims water flowing",now_give_us_pilgrims_water_flowing,"Songs of Light: the Bruderhof Songbook",SLBS1977,28,"Now Give Us Pilgrims Water Flowing",,"Otto Riethmüller","Otto Riethmüller; Helmut Walcha",,"[Now give us pilgrims water flowing]",now_give_us_pilgrims_riethmueller,5U1D765565432,English,"<cite>Schöne Musika</cite>","<cite>Schöne Musika</cite>"
"Remember, O Thou Man","Remember, O thou man, O thou man",remember_o_thou_man_o_thou_man,"Songs of Light: the Bruderhof Songbook",SLBS1977,29,"Remember, O Thou Man",,,,,"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,111321D77U1,English,"Ravenscroft's <i>Melismata,</i> 1611","Ravenscroft's <i>Melismata,</i> 1611"
"Green Grow'th the Holly","Green grow'th the holly",green_groweth_the_holly_so_doth_the_ivy,"Songs of Light: the Bruderhof Songbook",SLBS1977,30,"Green Grow'th the Holly",,"Percy Dearmer","Lady Mary Trefusis",,"[Green grow'th the holly]",green_groweth_the_holly,5U1D7555U1D755,English,,"English, 16th century"
"I Worship Wholly Love's Great Power","I worship wholly love's great power",i_worship_wholly_loves_great_power,"Songs of Light: the Bruderhof Songbook",SLBS1977,31,"I Worship Wholly Love's Great Power",,"Gerhard Tersteegen, 1697-1769","Dimitri Bortniansky, 1752-1825",,"[I worship wholly love's great power]",st_petersburg_bortnianski,534512171561653,English,,
