displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a365,,,,,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing Praise to God","Sing praise to God Who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,"Praise! Our Songs and Hymns",POSH1979,2,"Sing Praise to God",,"Frances E. Cox; Johann J. Schütz",,,"[Sing praise to God Who reigns above, the God of all creation]",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's Kinchengesänge"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Church and Sunday-School Hymnal",CSSH1898,4,,,,,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,4,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Worship",BWUU1907,4,,,"Frances Elizabeth Cox; Johann Jacob Schutz",,8.7.8.7.8.8.7,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,4,,,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",_,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal for Worship and Celebration",HWC1986,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566"
"Sing Praise To God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice: The Free Will Baptist hymn book",RTFW1995,7,"Sing Praise To God Who Reigns",,"Johann J. Schutz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethern's <cite>Kirchengesänge</cite>, 1566"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Pioneer Hymnal",P1H1952,d9,,,"Johann Jacob Schuetz",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns",CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,10,,,"John Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d12,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Bible Truth Hymns",BTH2008,12,,,,,,"[Sing praise to God Who reigns above]",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal",EH1917,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,WITTENBERG,es_ist_das_heil_german,55557654531345655555,English,,"Joh. Walther's Gesangbuch, 1524"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal. Text edition",EHT1919,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
