personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"James Montgomery",Montgomery_James,M,1771,1854
"Henry Smart",Smart_Henry,M,1813,1879
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"John Mason Neale",Neale_JM,M,1818,1866
"Thomas Helmore",Helmore_T,M,1811,1890
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"C. F. Witt",Witt_Christian,M,1660,1717
"Henry Sloane Coffin",Coffin_HS,M,1877,1954
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Lorenzo Alvarez",Alvarez_Lorenzo,M,1897,1969
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"Mrs. L. C. Prentice",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"William Shrubsole, Jr. (1759-1829)",Shrubsole_W1759,M,1759,1829
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Chris Rolinson (b. 1958)",rolinson_c,M,1958,0
"John Wilson",Wilson_JohnW1905,M,1905,1992
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Dimas Plannas-Belfort",PlanasBelfort_Dimas,M,1934,1992
"John Weaver",Weaver_John,M,1937,0
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"William Walsham How",How_William,M,1823,1897
"Henry Alford",Alford_Henry,M,1810,1871
"Anne Steele",Steele_A,F,1717,1778
"Rev. John Fawcett (1739-1817)",Fawcett_John1740,M,1740,1817
"Somerset Corry Lowry (1855-1932)",Lowry_Somerset,M,1855,1932
"William Penfro Rowlands (1860-1937)",Rowlands_WP,M,1860,1937
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"G. J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"F. R. Havergal",Havergal_Frances,F,1836,1879
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Robert H. Grant",Grant_Robert,M,1779,1838
Unknown,Anonymous,U,0,0
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Richard Lloyd",Lloyd_R,M,1933,2021
"Mark E. Hunt",Hunt_ME,M,0,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Thommen",Thommen_J,M,1711,1783
