hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,AS1948,21,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Bells of Heaven","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BoH1898,d354,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BHCC1898,d324,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BH31903,131,"Launch Out","Launch out into the deep","Albert B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BSSV1901,143,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Choice Light and Life Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CLLS1950,56,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Crusade Songs","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CS1937a,d70,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Evangel Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,EvaS1931,59,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Foursquare Favorites","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,4F1928,d151,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Foursquare Hymnal","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,4H1957,d288,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Full Gospel Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FGS1941,90,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Full Gospel Songs","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FGS1931,d101,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Full Redemption Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FRS1933,103,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Glad Tidings in Song","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GTS1921,106,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Glorious Gospel Hymns","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GGH1931,89,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Good News in Song. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GNSR1891,d177,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Gospel Songs","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GS1924,d115,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Happy Voices No. 1","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HV11898,d144,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Helpful Hymns suitable for all religious services","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HH1925,d119,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of Glorious Praise","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoGP1969,d371,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of Hope","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoH1920,d158,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoCL1936,156,"Launch Out",,"A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Hymns of the Christian Life No. 2","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL21897,360,"Launch Out","Launch out, into the deep","A. B. Simpson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCLR1978,259,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCLR1962,d449,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL1992,259,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL1891,148,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Inspiring Hymns","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,IH1951,468,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Light and Life Songs No. 4","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,LLS41928,4,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
