displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"O Love, who formedst me to wear","O Love, who formedst me to wear",,,o_love_who_formedst_me_to_wear,English,"C. Winkworth",,,55
"Sins of Hypocricy","Thus speaks the Lord to wicked men","Sins of Hypocricy",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8,,5
"When time seems short and death is near","When time seems short and death is near",,,when_time_seems_short_and_death_is_near,English,"Geo. W. Bethune",,,21
"Savior, We Now Rejoice in Hope","Savior, we now rejoice in hope","Savior, We Now Rejoice in Hope",,savior_we_now_rejoice_in_hope_that_thou_,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",11
"Eternal Spirit, source of light","Eternal Spirit, source of light",,,eternal_spirit_source_of_light,English,,,,62
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley",,,166
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",,,come_o_thou_traveller_unknown,English,,,,289
"Weary of wand'ring from my God","Weary of wand'ring from my God",,,weary_of_wandering_from_my_god,English,,,,147
"The day of rest once more comes round","The day of rest once more comes round",,,the_day_of_rest_once_more_comes_round,English,"T. Kelly",,,18
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",,,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
