displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Christmas,"While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Triumphant Songs No.3",TS31892,166,Christmas,,"N. Tate","G. F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,,,
Christmas,"While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Progressive Sunday School Songs",PSSS1923,186,Christmas,,Tate,Handel,,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The United Methodist Hymnal",UMH,236,"While Shepherds Watched Their Flocks",,"Nahum Tate","G. F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<i>Harmonia Sacra, </i>1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Moravian Book of Worship",Mor1995,296,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frideric Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns by the Western Stars",HWSnd,46,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"CHRISTMAS (Handel)",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While Shepherd Watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,23,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While Shepherd Watch'd their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,30,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Praise ye the Lord, ye Christians!","Praise ye the Lord, ye Christians!",praise_ye_the_lord_ye_christians,"Evangelical Lutheran hymnal: with music",ELHW1908,31b,,,"Nicolaus Herman; Rev. Emanuel Cronenwett, D. D.","George Fraderick Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watch’d their flocks by night",while_shepherds_watched_their_flocks_by,"Ambassador Hymnal: for Lutheran worship",AH1994,35,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.7.8.7.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the Christian Life",HoCL1936,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,83,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr.: Weyman's <cite>Melodia Sacra,</cite> 1815"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship in Song: A Friends Hymnal",WinS1996,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,"<cite>Siroe</cite>, 1728; Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_kept_their_watching,"Breaking Bread (Vol. 39)",BB2020,100,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt: <cite>Harmonia Sacra</cite>, 1812"
"Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'",dum_nokte_gardis_al_shafar,"TTT-Himnaro Cigneta",THCFinal,110a,"Dum nokte gardis al ŝafar'",,"Nahum Tate; Leonard Ivor Gentle","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,,"EH 33","Arr. in ""Harmonia Sacra"", 1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"African Methodist Episcopal Church Hymnal",AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon",dum_shafistoj_gardis_gregon,"TTT-Himnaro Cigneta",THCFinal,112,"Dum ŝafistoj gardis gregon",,"Nahum Tate; Liland Brajant Ros'; Liland Brajant Ros'","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,Esperanto,,"Arr. in ""Harmonia Sacra"", 1812"
