displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,,2
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2895
"My God, How Endless Is Your Love","My God, how endless is your love!","My God, How Endless Is Your Love",,my_god_how_endless_is_thy_love,English,"Isaac Watts (1674-1748)",8.8.8.8,,613
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,,"John Keble",,,360
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"I hear a righteous man","I hear a righteous man",,,i_hear_a_righteous_man,English,Berridge,,,2
"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod","The Lamentations of Jeremiah: Chap. III",,i_am_the_man_bys_wrathful_rod,English,,,,1
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
