tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Faafetai i le Agua]",faafetai_i_le_agua_samoan,,"A Flat Major",51334211776122351355,,"Trad. Samoan hymn",1
FABEN,faben_willcox,"J. H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,198
FABER,faber_herbert,"G. Herbert","E Flat Major",532116665642512,,,6
FABER,faber_parsons,"G. C. T. Parsons, 1849-","G Major or modal",617214431232213,,,1
Faber,faber_chope,"Rev. R. R. Chope","E Flat Major",3345554334365545,,,1
FABER,faber_alcock,"S. Alcock",,35432617712354333176,,,2
FABER,faber,,"A Major",,,,1
FABER,elim_calcott,"W. H. Callcott (1807-1878)",,333432511234655134,,,11
FABER,faber_barnby,"J. Barnby",,33556713456112333771,,,2
"FAC NOTUM MIHI",glory_be_to_the_father_gregorian_54512,,,5451243221,,Gregorian,5
FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,,1
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar",,556531172176565,,,182
"[Face to face with Christ my Saviour]",face_to_face_with_christ_my_sav_horton,"H. A. R. Horton",,55671275432576515123,,,2
"[Face toward the cross—'tis a beacon light]",face_toward_the_cross_tis_a_tillman,"Charlie D. Tillman",,1111D345551333215,,,1
"[Faces bright with delight]",faces_bright_with_delight_miles,"C. Austin Miles",,55566656167555666711,,,2
"[Faces bright, with delight]",faces_bright_with_delight_lowden,"C. Harold Lowden",,55655656713322211757,,,3
"[Fach' an, fach' an, Du heil'ger Geist fach' an]",fach_an_fach_an_du_heilger_geist_elvey,"G. J. Elvey",,51234444431111175555,,,1
"FACIEM EJUS VIDETIS",faciem_ejus_videtis,"David Thompson Childs, b. 1938","C Major",,8.7.8.7,,1
"[Facing the storms of life and doubting Jesus never]",facing_the_storms_of_life_and_dukes,"Sam. H. Dukes",,,,,1
"[فاض قلبي بكلام، بكلام صالح]",fada_qalbi_bikalamen_bikalamen_asaad,,,,,,1
"[فاض قلبي فرحا هللويا]",i_have_precious_news_to_tell_hoffman,,,55132121651551321244,,,19
"[Fade away, fade away]",fade_away_fade_away_richards,"Charles H. Richards; Mrs. Charles H. Richards",,55355232111116555671,,,1
"[Fade, fade, each earthly joy]",jesus_is_mine_murray,"J. R. M. ","E Flat Major",351232432353512,,,2
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_hicks,"Ira Evans Hicks",,,,,2
"FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,"William Batchelder Bradbury, 1816-1868",,34332125433433212321,6.4.6.4.6.6.6.4,,6
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_wilson,"Ira B. Wilson",,54435117652372157162,,,2
"[Fade, fade, each earthly joy]",lord_at_thy_mercyseat_scottish,,,567123516172133,,Scotch,114
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_mcintosh,"R. M. McIntosh",,"1321652123 132165",,,6
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_jones,"Charles P. Jones","D Major",54321617215432161721,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_oliver,"French E. Oliver",,56554445243565544423,,,2
"[Fade, fade each earthly joy]",fade_fade_each_earthly_joy_womack,"G. E. Womack",,56512347515651234751,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_holmes,"Charles B. Holmes",,53165517125317665171,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_ogden,"W. A. O.",,53215655321255321565,,,1
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_white,"J. E. White",,32156521233215652321,,,3
"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_abbey,"A. J. Abbey",,34332176551343321765,,,2
"[Fade, fade, each earthly joy]",now_i_have_found_a_friend_seward,"Theo. F. Seward",,37136552123371365457,,,2
"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,"T. F. Seward",,5653212123556512,,,212
"[Faded now the early blossoms]",faded_now_the_early_blossoms_thorne,"E. H. Thorne",,15651565314326226762,,,2
"FADELESS DAY",fadeless_day_erickson,"Joel A. Erickson; Joel A. Erickson","G Flat Major",,7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/No_Night_There/)",1
"[Fader, du som från din himmel]",fader_du_som_haydn,"M. Haydn","E Flat Major",1345671766552435671,,,1
"[Fader! under detta namn]",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,,,177
"[Fader vår, du som er i himmelen]",fader_var_du_som_er_i_himmelen_hovland,"Egil Hovland","E Major",11111351113366651444,,,1
"[Fädernas kyrka i fädrens land]",fadernas_kryka_i_fadrens_land_aulen,"G. Aulen","C Major",1335116651275112533,,,1
FADING,the_sun_is_sinking_fast_smart,"Henry Smart (1812-1879)",,55566535617716542434,,,6
"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,"Arthur J. Smith","F Major or modal",323123454435453,,,2
"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,"Jno. R. Sweney",,53455564165352343236,,,4
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,"P. P. Bliss","B Flat Major",55653561665555171223,,,3
"[Fading away like the stars of the morning]",remembered_sankey,"Ira David Sankey","E Flat Major",545153542436771,,,20
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hall,"J. Lincoln Hall",,,,,1
"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,"Chas. H. Gabriel",,34456545433321567611,,,1
