displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Bank","On Jordan's banks the Baptist's cry ",on_jordans_bank_the_baptists_cry,"Hymnal of Christian Unity",HoCU1964,1,"On Jordan's Bank",,"John Chandler, 1676-1749; Charles Coffin, 1676-1749","Paul H. Lang",,"[On Jordan's banks the Baptist's cry]",winchester_new_musikalisches,51566543343255455123,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus  ",come_thou_long_expected_jesus_born_to,"Hymnal of Christian Unity",HoCU1964,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1757-1834","C. F. Witt, 1660-1716",,"[Come, thou long-expected Jesus]",stuttgart_witt,551122315564253,English,,
"O Come, O Come Emmanuel","O come, O come, Emmanuel  ",o_come_o_come_emmanuel_and_ransom,"Hymnal of Christian Unity",HoCU1964,3,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel"," Thomas Helmore, 1811-1890","Thomas Helmore, 1811-1890",,"[O come, O come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C. ","Melody adapted from Gregorian, Mode I"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Hymnal of Christian Unity",HoCU1964,4,"Creator of the Stars of Night",,"J. M. Neale, 1818-1866; Anon.",,,"[Creator of the stars of night]",conditor_alme_siderum,3135564556454323,English,,"Gregorian, Mode IV"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymnal of Christian Unity",HoCU1964,5,"Of the Father's Love Begotten","Evermore and evermore","Aurelius Prudentius, 348-413; John Mason Neale, 1818-1866","Joseph W. Jenkins",,"[Of the Father's love begotten]",of_the_fathers_love_jenkins,112343211356532,English,"Corde Natus Ex Parentis",
"A Child Is Born in Bethlehem","A child is born in Bethlehem ",a_child_is_born_in_bethlehem_hume,"Hymnal of Christian Unity",HoCU1964,6,"A Child Is Born in Bethlehem","Our  joyful hearts we raise","Ruth Fox Hume",,,"[A child is born in Bethlehem]",puer_natus_in_bethlehem_13323,1332343213211345,English,"Puer Natus in Bethlehem, 14th c. ","Gregorian Chant; Mode I"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal of Christian Unity",HoCU1964,7,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1677; A. T. Russell, 1806-1874","Johann Schop, C. 1600-1665; J. S. Bach, 1685-1730",,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,"Tr., V.1 Composite",
"The First Noel","The first Noel the angels did say",the_first_nowell_the_angel_did_say,"Hymnal of Christian Unity",HoCU1964,8,"The First Noel","Noel, Noel",,Anon.,,"[The first Noel the angels did say]",the_first_nowell,321234567176567,English,"Old English Carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymnal of Christian Unity",HoCU1964,9,"Angels We Have Heard on High","Gloria in excelsis Deo",,Anon.,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional Carol, 18th c. ","French Carol, 18th C."
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal of Christian Unity",HoCU1964,10,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","F. Mendelssohn, 1809-1847",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymnal of Christian Unity",HoCU1964,11,"O Come, All Ye Faithful","O come, let us adore him","F. Oakeley, 1802-1880","J. F. Wade",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin, 18th C. ; Tr. F. Oakeley, 1802-1880, and others","Canuts Diversi"
"Silent Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Hymnal of Christian Unity",HoCU1964,12,"Silent Night",,"Joseph Mohr, 1792-1848","Franz Grueber, 1787-1863; Carl Reinecke, 1824-1910",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
