totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
322,LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D",
21,COVENANT,covenant_stainer,"John Stainer","F Major",513215431271325,"6.6.8.4 D",
6,"[The God of Abrah'm praise, Who reigns enthroned]",the_god_of_abraham_praise_anonymous,,"a minor",515321175671532117,"6.6.8.4 D",
5,OLIVERS,olivers_stainer,"John Stainer","D Major",532351765453,"6.6.8.4 D",
4,PRIORY,priory_botley_tune_book,Anon,"A Flat Major",5U1D5U321122D77U1322,"6.6.8.4 D","The Botley Tune Book, From"
3,URIEL,uriel_stryker,"Melancthon Woolsey Stryker",,13454365543217123432,"6.6.8.4 D",
2,WESTLAND,westland_trench,"J. C. Trench",,55123155324336542543,"6.6.8.4 D",
2,ABRAHAM,abraham_hill,"John Hill",,13355156543223453456,"6.6.8.4 D",
1,"FOREST HILL",forest_hill_holman,"Derek Holman","c minor",,"6.6.8.4 D",
1,MARIETTA,marietta_scott,"K. Lee Scott","f minor",512314327321,"6.6.8.4 D",
1,"ST. AUDREY",st_audrey_noble,"T. Tertius Noble","F Major",131345363677716,"6.6.8.4 D",
1,"GOD'S PROMISE",gods_promise_phillips,"Marlene Phillips, 1933-","E Flat Major",5U53231(D7)56U11D7U1,"6.6.8.4 D",
1,"[Uplift the song of praise]",uplift_the_song_rogers,"James H. Rogers","G Major",5U333D5U54311,"6.6.8.4 D",
1,"SCRANTON (Williams)",scranton_williams,"Robert M. Williams","A Flat Major",5314322543211766443,"6.6.8.4 D",
1,"WORD OF GOD (Dengler)",word_of_god_dengler,"Lee Dengler","G Major",345432112345334,"6.6.8.4 D",
