tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FARRANT,farrant_farrant,"Edward Hodges","F Major",112321422345545,8.6.8.6,"English, 16th cent.",126
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,473
NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,,16
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",68
CHEREPONI,chereponi,"Tom Colvin; Jane Marshall","F Major",34554342344323,"7.7.9 with refrain","Ghanaian folk melody",67
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
"TORONTO (Seerveld)",toronto_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,8.6.8.6.4,,2
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt.",279
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
COMFORT,comfort_joncas,"Michael Joncas, 1951-","G Major",532343216434217,"8.7.8.7 with refrain",,8
BARONITA,baronita_potter,"Doreen Potter","G Major",33532131131766165612,"7.6.7.6 D",,8
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,9.6.7.7,,27
"[Beauty for brokenness]",god_of_the_poor_kendrick,"Graham Kendrick, b. 1950","G Major",3451213456627654,,,11
RHOSYMEDRE,rhosymedre,"John David Edwards (1806-1885)","G Major",511223144321511,6.6.6.6.8.8.8,,86
"YOU SHALL LOVE THE LORD",you_shall_love_the_lord_your_hernandez,"Frank Hernandez","D Major",,,,2
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,11.10.11.10.11.10,'Finlandia',281
"[Love the Lord, love the Lord]",love_the_lord_love_the_lord_lovelace,"Austin C. Lovelace","D Major",,,,1
"GREATEST COMMANDMENT",greatest_commandment,"Paul Zach","G Major",151511712121213,Irregular,,1
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<i>Geistliche Lieder</i>, 1529, 1531",639
"HAVE MERCY",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
"[The book of Leviticus starts with Levi]",the_book_of_leviticus_couchman,"Charlotte E. Couchman",,,,,1
