displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Adeste Fideles","Adeste fideles, læti, triumphantes","Adeste Fideles","Venite adoremus",adeste_fideles_laeti_triumphantes,Latin,"John Francis Wade, 1711-1786; Abbé E. Jean-François de Borderies, 1764-1832; Anonima",,,87
"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"J. F. Wade; F. Oakeley; Anonymous",Irregular,,22
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,,,2127
"O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)","O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,730
"Come Hither, ye Faithful","Come hither, ye faithful, triumphantly sing!","Come Hither, ye Faithful","O come ye, come hither",come_hither_ye_faithful_triumphantly_sin,English,"E. Caswall",,"Anon., Latin, 17th or 18th century",159
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,,,,592
"Oh Come, all ye Faithful!","Oh, come, all ye faithful","Oh Come, all ye Faithful!","Oh come, let us adore Him",o_come_all_ye_faithful_joyfully_triumpha,English,,,,9
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",,,we_gather_we_gather_dear_jesus_to_bring,,Anon.,,,77
"New mercies, new blessings, new light on thy way","New mercies, new blessings, new light on thy way",,,new_mercies_new_blessings_new_light,English,,,,6
"Father in Heaven","Our Father in heaven, we hallow Thy name","Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"S. J. Hale",,,228
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",,,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,,,,392
"For He Alone Is Worthy","For He alone Is worthy","For He Alone Is Worthy",,for_he_alone_is_worthy_for_he_alone,English,,Irregular,,4
"O come, all ye faithful, triumphantly sing!","O come, all ye faithful, triumphantly sing!",,,o_come_all_ye_faithful_triumphantly_sing,English,"Edward Caswall; John Francis Wade",,,8
"We Thank Thee, Our Father","We thank Thee, our Father","We Thank Thee, Our Father",,we_thank_thee_our_father_for_all_we_have,English,"Frances Jane (Fanny) Crosby",,,8
"The Lord is our shepherd, our guardian and guide","The Lord is our shepherd, our guardian and guide",,,the_lord_is_our_shepherd_our_guardian_an,,,,,95
"The Harvest Is Passing","Hark, sinner! while God","The Harvest Is Passing",,hark_sinner_while_god_from_on_high_doth,English,,,,51
"Weep for the Fallen","Weep for the fallen! hang your heads in sorrow","Weep for the Fallen",,weep_for_the_fallen_hang_your_heads_in_s,English,,,,14
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",,,give_ye_to_jehovah_o_sons_of_the_mighty,English,,"12.11.12.11 with repeat","Adapted from United Presbyterian Book of Psalms, U.S.A., 1871",13
"Portuguese Hymn","Hither ye faithful, haste with songs of triumph","Portuguese Hymn","O come and let us worship",hither_ye_faithful_haste_with_songs_of_t,English,,,,94
"Conditions of Approach to God","The earth and the fullness with which it is stored","Conditions of Approach to God",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,,11.11.11.11,,701
"Thank God for the Bible","O how can we thank Thee our God, for the Bible","Thank God for the Bible",,o_how_can_we_thank_thee_our_god_for_the_,English,"James M. Gray",,,2
"Herbei, o ihr Gläubigen","Herbei, o ihr Gläubigen, fröhlich triumphierend","Herbei, o ihr Gläubigen",,herbei_o_ihr_glubigen_froehlich_triumphi,German,,,,46
"We rear not a temple, like Judah's of old","We rear not a temple, like Judah's of old",,,we_rear_not_a_temple_like_judahs_of_old,,"Henry Ware, Jr.",,,17
"O Come All Ye Thankful","O come, all ye thankful, joyful and triumphant","O Come All Ye Thankful",,o_come_all_ye_thankful_joyful,,"Paul Roth",,,1
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos","Venid, Fieles Todos","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John Francis Wade; Frederick Oakeley; Juan B. Cabrera",,"Letra, himno latino",26
"The Lord is my Shepherd; how happy am I!","The Lord is my Shepherd; how happy am I!",,,the_lord_is_my_shepherd_how_happy_am_i,English,,,,53
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,,"Julia B. Cory",,,157
"¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán Firme Cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza",,,25
"نرى في كلام الإله الصمد","نرى في كلام الإله الصمد",,,nara_fi_kalam_alilahi_alsamad,Arabic,"ناصيف اليازجي",,,15
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",,,o_eyes_that_are_weary_and_hearts_that_ar,English,Unknown,,,153
"O Christ, the Lord of heaven, to thee","O Christ, the Lord of heaven, to thee",,,o_christ_the_lord_of_heaven_to_thee,English,"Ray Palmer",,,28
"Sing, O heavens! O earth! rejoice!","Sing, O heavens! O earth! rejoice!",,,sing_o_heavens_o_earth_rejoice,English,"J. S. B. Monsell",,,23
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",,,acquaint_thee_o_mortal_acquaint_thee_wit,English,,,,34
"Ye gates, lift your heads, and an entrance display","Ye gates, lift your heads, and an entrance display",,,ye_gates_lift_up_your_heads_and_an_entra,English,,,,8
"O Thou who in Jordan didst bow thy meek head","O Thou who in Jordan didst bow thy meek head",,,o_thou_who_in_jordan_didst_bow_thy_meek,English,"Geo. W. Bethune",,,41
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,,11.11.11.11,,361
"How blest and how joyous will be the glad day","How blest and how joyous will be the glad day",,,how_blest_and_joyous_will_be_the_glad_da,English,"M. C. Kurfees",,,12
"A Hymn for Christmas","Sound over all waters, reach out from all lands","A Hymn for Christmas",,sound_over_all_waters_reach_out_from_all,English,"J. G. Whittier",,,21
"Christ is risen, our Lord and King","Christ is risen, our Lord and King",,,christ_is_risen_our_lord_and_king,English,"Charles Wesley",,,8
"My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",,,my_home_is_in_heaven_my_rest_is_not_here,English,,,,145
"Approach ye, approach ye, sons of men","Approach ye, approach ye, sons of men",,,approach_ye_approach_ye_sons_of_men,English,"Selwyn Image",,,3
"Hear, hear, O ye Nations, and hearing obey","Hear, hear, O ye Nations, and hearing obey",,,hear_hear_o_ye_nations_and_hearing_obey,English,"Frederick L. Hosmer",,,22
"哦，來，蒙恩羣眾 (O come, all ye faithful)",哦，來，蒙恩群眾，快樂而又歡欣,"哦，來，蒙恩羣眾 (O come, all ye faithful)",,o_lai_meng_en_qunzhong_kuaile_er,Chinese,,,,1
"Step Out on the Promise","O soldier of Jesus","Step Out on the Promise",,o_soldier_of_jesus_how_blessed_art_thou,English,,,,8
"Despierta, alma mia, y cual astro luciente","Despierta, alma mia, y cual astro luciente",,,despierta_alma_mia_y_cual,Spanish,"Tomas Ken; W.",,,3
"Hasten, Ye Faithful","Hasten, ye faithful, joyful, glad, and holy","Hasten, Ye Faithful","Oh, come and knell before Him",hasten_ye_faithful_joyful_glad_and_holy,English,"John F. Wade; Richard R. D. Beste",,"Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",1
"Though faint yet pursuing, we go on our way","Though faint yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,English,"John Nelson Darby",,,134
"My Inmost Heart now Raises","My inmost heart now raises","My Inmost Heart now Raises",,my_inmost_heart_now_raises_in_this,English,"Johannes Mathesius, 1504-1565",7.6.7.6.6.7.6.7.7.6,,21
"أحبك يا رب يا قوتي","أحبك يا رب يا قوتي",,,uhibbuka_ya_rabbu_ya_quwwati_finnaka,Arabic,,,,7
