displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Jesus, Thy Disciples See","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"The Cyber Hymnal",CYBER,5958,"See, Jesus, Thy Disciples See",,"Charles Wesley","John Black, 1817-1871",8.6.8.6,ANDREWS,andrews_black,543671323445235,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,527,,,"C. Wesley, 1707-1788","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,763a,"See, Jesus, thy disciples see",,"Charles Wesley",,,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,763b,"See, Jesus, thy disciples see",,"Charles Wesley","Leonard Blake",,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,31,,,,,,,,,,"Methodist Col.",
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.175,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus, thy disciples, see","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymnal of the Methodist Episcopal Church",HMEC1878,30,,,"Charles Wesley",,,,,,English,,
"See, Jesus, thy disciples, see","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,34,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth and Children",HSSY1854,37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,37,,,,,,,,,English,,
