displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1729
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",,177
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,748
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,41
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,904
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Invoking God's presence and blessing","Within thy house, O Lord our God","Invoking God's presence and blessing",,within_thy_house_o_lord_our_god,English,,8.6.8.6,,91
"Christ's Works of Mercy","When like a stranger on our sphere","Christ's Works of Mercy",,when_like_a_stranger_on_our_sphere,English,"James Montgomery (1771-1854)",,,75
"Matt. XI","Come unto me all ye that labor and are heavy laden","Matt. XI",,come_unto_me_all_ye_that_labor_and_chant,,,,,37
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"The Venerable Bede 673-735; J. M. Neale, 1818-1866",8.8.8.8,,21
"Faith reveals God's presence","Not here, as to the prophet's eye","Faith reveals God's presence",,not_here_as_to_the_prophets_eye,English,,8.8.8.8,,15
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",,,dein_mittler_koemmt_auf_bloede_steele,German,"J. J. Rambach, 1693-1735",,,12
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,,3
"When John in prison came to hear","When John in prison came to hear",,,when_john_in_prison_came,English,,8.8.8.8,,3
"Are You the One","""Are you the one,"" they asked him","Are You the One",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",2
"Just As I Am!","Just as I am! Without one plea","Just As I Am!",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2103
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1854
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,919
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",819
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,718
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,,598
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876",8.8.8.8,,230
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,219
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"The Healing Power of Jesus","Behold the blind their sight receive","The Healing Power of Jesus",,behold_the_blind_their_sight_receive,English,Watts,8.8.8.8,,150
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85","7.7.7.7 D",,127
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Father, Whose Will Is Life and Good","Father, whose will is life and good","Father, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,,"Hardwicke D. Rawnsley",8.6.8.6,,29
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ",,,22
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher M. Idle, b. 1938",7.6.7.6.7.6.7.6,,20
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.7.7.6.6,,19
"All You Who Seek a Comfort Sure","All you who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,English,"Edwad Caswall, 1814-1878",,"Latin, 18th C. ",18
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"Make way, make way","Make way, make way, for Christ the King",,"Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick, b. 1950",,,14
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,11
"Offices of Christ","Sages of ancient letter'd times!","Offices of Christ",,sages_of_ancient_lettered_times,English,,Irregular,"Howard's <cite>Coll.</cite>",10
"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ",,,9
"In this bread, there is healing","Here is bread, here is wine",,"In this bread, there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,,9
"God of Many Names","God of many names","God of Many Names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise","Lamb of God, to Thee We Raise",,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman (1869-1950)",7.7.7.7,,4
"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,4
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high","Thou Camest Down from Heaven on High",,thou_camest_down_from_heaven_on_high,English,"Anna Hoppe",8.7.8.7.8.8,,3
"Are You the Coming One?","[Are You the Coming One?]","Are You the Coming One?",,are_you_the_coming_one,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",2
"Mary, Did You Know?","Mary, did you know that your baby boy","Mary, Did You Know?",,mary_did_you_know_that_your_baby_boy,English,"Mark Lowry, 20th c.",,,2
"Come Unto Me","[Come Unto Me]","Come Unto Me",,come_unto_me_smith,English,"Jami Smith",,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",1
"Doom and Danger","[Doom and Danger]","Doom and Danger",,doom_and_danger,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",1
"It Was a Time of Miracles","[It Was a Time of Miracles]","It Was a Time of Miracles",,it_was_a_time_of_miracles,English,"Richard Leach","8.6.8.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Though Shut Within This Prison Cell","[Though Shut Within This Prison Cell]","Though Shut Within This Prison Cell",,though_shut_within_this_prison_cell,English,"Richard Leach",,"<i>Feel the Spirit in the Kicking</i> (Selah Publishing Company, 1995)",1
"Have You Come to Hear the Prophet?","Have you come to hear the prophet?","Have You Come to Hear the Prophet?",,have_you_come_to_hear_the_prophet,,"Mary R. Bittner",,,1
"Art Thou He that should come?","Art Thou He that should come, dear Lord?","Art Thou He that should come?","Wait, brother for the day",art_thou_he_that_should_come_dear_lord,English,"W. O. Cushing",,,1
"To People of Good Will","To people of good will","To People of Good Will","So let us on this morn",to_people_of_good_will,English,"Frank Fletcher, 18701954",,,1
"Lord, if faith is disenchanted","Lord, if faith is disenchanted",,,lord_if_faith_is_disenchanted,English,"Alan Gaunt (b. 1935)",8.7.8.7,,1
