displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,1,,,,,,,,,English,,
"To God the universal king","To God the universal king",to_god_the_universal_king_let_all_man,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,2,,,,,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,3,,,,,,,,,English,,
"Thou art, O God! a Spirit pure","Thou art, O God! a Spirit pure",thou_art_o_god_a_spirit_pure,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,4,,,,,,,,,English,,
"Thro' ev'ry age, eternal God","Thro' ev'ry age, eternal God",through_every_age_eternal_god,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,5,,,,,,,,,English,,
"Great former of this various frame","Great former of this various frame",great_former_of_this_various_frame,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,6,,,,,,,,,English,,
"Thy names, how infinite they be!","Thy names, how infinite they be!",thy_names_how_infinite_they_be,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,7,,,,,,,,,English,,
"How wond'rous great! how glorious bright","How wond'rous great! how glorious bright",how_wondrous_great_how_glorious_bright,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,8,,,,,,,,,English,,
"Ye servants of your God, his fame","Ye servants of your God, his fame",ye_servants_of_your_god_his_fame,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,9,,,,,,,,,English,,
"Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,10,,,,,,,,,English,,
"Lord, thou hast search'd & seen me thro'","Lord, thou hast search'd & seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,11,,,,,,,,,English,,
"Keep silence all created things","Keep silence all created things",keep_silence_all_created_things,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,12,,,,,,,,,English,,
"Th' Almighty reigns exalted high","Th' Almighty reigns exalted high",the_almighty_reigns_exalted_high,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,13,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,14,,,,,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,15,,,,,,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,16,,,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,17,,,,,,,,,English,,
"Praise ye the Lord, my heart shall join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,18,,,,,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,19,,,,,,,,,English,,
