tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,"7.7.7.6 with refrain",,359
"KUNMING LAKE",kunming_lake_bolin,"C. David Bolin","C Major",35553212355655675332,"7.7.7.6 with refrain",,2
"MARIE'S WEDDING",maries_wedding_haas,"David Haas, b. 1957","F Major",,"7.7.7.6 with refrain",,1
"OH, QUÉ BUENO",oh_que_bueno,"James E. Clemens","D Major",33314443331222333144,"7.7.7.6 with refrain","Puerto Rican traditional",14
"[Oh, to be kept by Jesus]",o_to_be_kept_by_jesus_frazier,"Thurston Frazier; Kenneth Morris, 1917-1988","E Flat Major",33334545435432343333,"7.7.7.6 with refrain",,5
"[Elijah once stood praying]",elijah_once_stood_praying_geibel,"Adam Geibel","G Major or modal",51111112333333355555,"7.7.7.6 with refrain",,4
"EASTER GLORY (35323)",easter_glory_35323,"Arthur H. Brown","E Major",3532353212346217,"7.7.7.6 with refrain",,3
"HAMILTON (Kleinheksel)",hamilton_kleinheksel,"John R. Kleinheksel","d minor",545765443465433,"7.7.7.6 with refrain",,2
"GRACE ALONE",grace_alone_brown_nelson,"Scott Wesley Brown; Jeff Nelson; Michael Evers","D Major",34513223451655117653,"7.7.7.6 with refrain",,7
"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,"L. D. Huffstutler","D Major",34321235653322343212,"7.7.7.6 with refrain",,16
"OLD TIME RELIGION",old_time_religion_traditional,,"B Flat Major",55611165111223211123,"7.7.7.6 with refrain",Unknown,195
"GOOD GROUND (Dixon)",good_ground_dixon,"Carol Dixon ; I. Morrison","F Major",335522311227713,"7.7.7.6 with refrain",,2
GLENN,glenn_rosecrans,"J. H. Rosecrans","A Flat Major",5U343322D5U232211,"7.7.7.6 with refrain",,14
