displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"One day nearer home","A crown of glory bright",a_crown_of_glory_bright,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d3,"One day nearer home","I'm nearer my home, nearer my home",,,,,,,English,,
"Come, come, come to the Sabbath school","A little child may do much good",a_little_child_may_do_much_good,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d4,,"Come, come, come to the Sabbath school",,,,,,,English,,
"If we would happy be","A word, how oft its gentle power",a_word_how_oft_its_gentle_power,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d5,,"If we would happy be",,,,,,,English,,
"Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d6,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Jesus died for me","Although I am a sinful child",although_i_am_a_sinful_child,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d8,"Jesus died for me","I sing the love of Jesus","H. N. Beers",,,,,,English,,
"Cheer up, then, pilgrim","Angels are hovering round",angels_are_hovering_round,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d9,,"Cheer up, then, pilgrim",,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d11,,,"Johann C. Lavater",,,,,,English,,
"Auf den Auen jener Freuden","Auf den Auen jener Freuden",auf_den_auen_jener_freuden,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d12,,,"Johann Ludwig Konrad Allendorf",,,,,,English,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d13,,,"George Gill",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d14,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d15,,,"Reginald Heber",,,,,,English,,
"The Christian mission","Brother, you may work for Jesus",brother_you_may_work_for_jesus,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d16,"The Christian mission",,"T. C. O'Kane",,,,,,English,,
"Go and tell Jesus","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d17,,"Go and tell Jesus","Mary A. Bachelor",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d18,,,"Reginald Heber",,,,,,English,,
"Carol, carol, Christians","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d19,,"Carol, carol, Christians","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d20,,,"G. W. Patten",,,,,,English,,
"Hear, Jesus, gracious Savior","Children, come and learn the story",children_come_and_learn_the_story,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d21,,"Hear, Jesus, gracious Savior",,,,,,,English,,
"Children, come, will you come","Children, come, will you come",children_come_will_you_come,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d22,,,,,,,,,English,,
"March on, march on, singing as you go","Come boys, come girls, won't you volunteer",come_boys_come_girls_wont_you_volunteer,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d23,,"March on, march on, singing as you go","Alfred Arthur Graley",,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d24,,"Happy greeting to all",,,,,,,English,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d25,,,"C. H. Bateman",,,,,,English,,
"Come, dear children, seek the Savior","Come, dear children, seek the Savior",come_dear_children_seek_the_savior,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d26,,,,,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d27,,,,,,,,,English,,
"Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d28,,,,,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d29,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d30,,,"Catherine Harbison Waterman Esling",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d31,,,"Thomas Moore",,,,,,English,,
"O Jesus dear, O Jesus dear","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d32,,"O Jesus dear, O Jesus dear","Frederick W. Faber",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d33,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Far out upon the prairie","Far out upon the prairie",far_out_upon_the_prairie,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d34,,,,,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d35,,,"James Mongtomery",,,,,,English,,
