displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"50 Uncommon Songs: for partakers of the common salvation",50US2014,15,"If You But Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth","George Neumark",,"NEUMARK (Neumark)",neumark_neumark,5U123212D757765U11D7,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Songs for Life",SFL,210,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark; Emily R. Brink",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)",if_you_but_trust_in_god_to_guide_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,326,"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,"Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","English tr. composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,407,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,"Tr. composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"The New Century Hymnal",NCH1995,410,"If You But Trust in God to Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lutheran Worship",LW1982,420,"If You But Trust in God to Guide You",,"Georg Neumark, 1621-81","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Tr. composite, alt.",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,444,"If You But Trust in God to Guide You",,"Georg C. Neumark, 1621-81","Georg c. Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Translation composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Psalter Hymnal (Gray)",PsH,446,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lutheran Book of Worship",LBoW1978,453,"If You But Trust in God to Guide You",,"Georg Neumark, 1621-1681","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Tr. composite, alt.",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Seventh-day Adventist Hymnal",SDAH1985,510,"If You But Trust in God to Guide You",,"George Neumark (1621-1681) alt.","George Neumark (1621-1681)",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,"51232 12757 77651",,,
