displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Youthful Voices",YV1862,d191,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,10,,,"John Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,409,,,,,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,294,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,94,,,"Frances E. Cox",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d107,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal of the Presbyterian Church in Canada",HPCC1880,19,,,,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal",ELH1880,365,,,,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,402,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d264,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Church-Book",CB1883,d391,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,94,,,Schuetz,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Plymouth Hymnal",PH1893,d461,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a365,,,,,,,,,English,,
