displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,49
"Hail, holy Light, the world rejoices","Hail, holy Light, the world rejoices",,,hail_holy_light_the_world_rejoices,,"Edwin P. Parker",,,19
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",,,283
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. 1944-",9.8.9.8,"Greek hymn, 3rd c.",7
"With Grateful Hearts Our Faith Professing","With grateful hearts our faith professing","With Grateful Hearts Our Faith Professing",,with_grateful_hearts_our_faith_professin,English,"Fred Kaan",9.8.9.8,,3
"O Lord, Our God, in Adoration","O Lord, our God, in adoration","O Lord, Our God, in Adoration",,o_lord_our_god_in_adoration,English,"R. Michael Cullinan",9.8.9.8,,1
"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",,,the_mighty_god_the_lord_hath_spoken_bir,,"Canon Thomas R. Birks",9.8.9.8,,4
"I once was a Stranger to Grace","I once was a stranger to grace and to God","I once was a Stranger to Grace",,i_once_was_a_stranger_to_grace_and_to_go,English,"R. M.  M'Cheyne",,,105
"主賜此日轉瞬已經過， (The Day Thou Gavest)","主賜此日轉瞬已經過， (The Day Thou Gavest)","主賜此日轉瞬已經過， (The Day Thou Gavest)",,zhu_ci_ci_ri_zhuanshun_yi_jingguo,Chinese,"John Ellerton",,,3
"What brightness dawned in resurrection","What brightness dawned in resurrection",,,what_brightness_dawned_in_resurrection,English,"William P. McKenzie",,,1
"Before the day draws near its ending","Before the day draws near its ending",,,before_the_day_draws_near_its_ending,English,"J. Ellerton",,,18
"How Firm a Foundation!","How firm a foundation, ye saints of the Lord","How Firm a Foundation!",,how_firm_a_foundation_ye_saints_of,English,"G. Keith",,,2129
"Behold the Saviour of the nations","Behold, the Saviour of the nations","Behold the Saviour of the nations",,behold_the_savior_of_the_nations,English,"Michael Forster, b. 1946",9.8.9.8,,1
"Our Father's Love","Our Father's love, so vast and boundless","Our Father's Love",,our_fathers_love_so_vast_and_boundless,English,"R. Michael Cullinan",9.8.9.8,,1
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt, 1935-",9.8.9.8,,8
"For ever in memory we shall treasure","For ever in memory we shall treasure",,,for_ever_in_memory_we_shall_treasure,English,"A. R. Zorn; P. Jiyu-Kennett",,,1
"Come, praise the Lord, all you his servants","Come, praise the Lord, all you his servants",,,come_praise_the_lord_all_you_his_servant,English,"Christopher Idle (born 1938)",9.8.9.8,,3
"Our thanks and praise to Thee be given","Our thanks and praise to Thee be given",,,our_thanks_and_praise_to_thee_be_given,English,"Jos. A. Seiss; Philip Melanchton, 1497-1560",,,6
"Bread of the world in mercy broken","Bread of the world in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Reginald Heber, 1783-1826",9.8.9.8,,338
"The day the universe was started","The day the universe was started",,,the_day_the_universe_was_started,English,"Andrew T. Murphy, b. 1981",9.8.9.8,,1
"Celeste voz que nos convidas","Celeste voz que nos convidas",,,celeste_voz_que_nos_convidas,Spanish,"J. B. Cabrera",,,6
"Now while the day in trailing splendor","Now while the day in trailing splendor",,,now_while_the_day_in_trailing_splendor,English,"Frederick L. Hosmer",,,7
"The Light of all our Days","O Thou, our still unfailing treasure","The Light of all our Days",,o_thou_our_still_unfailing_treasure,English,"W. S. Llewellyn",,,2
"يا حارس الأكوان إني","يا حارس الأكوان إني",,,ya_harisa_alakwani_inni,Arabic,"رزق الحداد",,,1
"Ewiges Lob","Dein Gnadentag hat sich geendet","Ewiges Lob",,dein_gnadentag_hat_sich_geendet,German,,,,1
"Dzień kończy się","Dzień kończy się, coś dał go Panie","Dzień kończy się",,dzien_konczy_sie_cos_dal_go_panie,Polish,"Gerhard Valentin; John F. Ellerton; Tadeusz Sikora",,,1
"A L'Horizon, Le Jour S'Éloigne","A l'horizon, le jour s'éloigne","A L'Horizon, Le Jour S'Éloigne",,a_lhorizon_le_jour_seloigne,French,"John Ellerton (1826-1893); H. Ecuyer",,"<i>Liturgie - Vêpres</i>",1
"Can Steel and Stone and Swirling Spire","Can steel and stone and swirling spire","Can Steel and Stone and Swirling Spire",,can_steel_and_stone_and_swirling_spire,English,"Danny A. Belrose, 1941-",8.8.9.8,,1
"Señor, el sol en el ocaso","Señor, el sol en el ocaso",,,senor_el_sol_en_el_ocaso,Spanish,"Rev. John Ellerton; I.J. de Ribeiro",,,1
"Blest be the King whose coming","Blest be the King whose coming",,,blest_be_the_king_whose_coming,English,"Frederico J. Pagura, 1923-; Fred Pratt Green, 1903-2000",7.6.7.6,,5
"Tu sangre, ¡oh Cristo!, y tu justicia","Tu sangre, ¡oh Cristo!, y tu justicia",,,tu_sangre_o_cristo_y_tu_justicia,Spanish,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Desconocido",9.8.9.8,"Leipziger Gesangbuch, 1538. (stanza 1)",1
