hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,112F1945,76,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"20th Century Gospel Songs","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,TCGS1957,66,"Where He Leads Me","Where He leads me I will follow",,,,,,,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,TCGY1957,58,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TCGY1957,130,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SG11898,d49,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Chord","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C1894,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,JHSS1926,d30,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"A Messenger for Jesus","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,M4J1913,d101,,,"E. W. Blandy",,,,,,English,,
"A. M. E. C. Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,AMEC1954,339,"Where He Leads Me","Where he leade me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Abiding Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,AS1936,d47,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
