hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Come, O My Soul","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,CS1921,847,"Come, O My Soul","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","The Everlasting Song","Come, O my soul, thy ev'ry power awaking",come_o_my_soul_my_every_power_awaking,EOP1903,82,"The Everlasting Song","Blessing and honor, blessing and honor","Lizzie Edwards","Thoro Harris",,"[Come, O my soul, thy ev'ry power awaking]",come_o_my_soul_thy_every_power_harris,3542356667117156634,English,,
"Finest of the Wheat Male Chorus","Come, O My Soul","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,FWMC1896,54,"Come, O My Soul","Tell how, alone, the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, O my Soul","Come, O my soul, my every power awaking",come_o_my_soul_my_every_power_awaking,HOoS1901,337,"Come, O my Soul","Tell how alone the path of death he trod","Lizzie Edwards","John Robson Sweney, 1837-1899","11.10.11.10 with chorus","COME, O MY SOUL",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Tell how alone the path of death He trod","Come, O my soul, my every power awaking",come_o_my_soul_my_every_power_awaking,HCSS1899,337,,"Tell how alone the path of death He trod","Lizzie Edwards",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The Everlasting Song","Come, O my soul, my ev'ry power awaking",come_o_my_soul_my_every_power_awaking,LH1890,39,"The Everlasting Song","Tell how alone the path of death he trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry power awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Everlasting Song","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,RS1900,15,"The Everlasting Song","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","The Everlasting Song","Come, O my soul, my ev’ry pow’r awaking",come_o_my_soul_my_every_power_awaking,STCR1889,395,"The Everlasting Song","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev’ry pow’r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,,,
"Showers of Blessing","The Everlasting Song","Come, O my soul, my ev’ry pow’r awaking",come_o_my_soul_my_every_power_awaking,SBCH1888,82,"The Everlasting Song","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev’ry pow’r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Come, O My Soul","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,SoV1890,122,"Come, O My Soul","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"The Cyber Hymnal","The Everlasting Song","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,CYBER,1392,"The Everlasting Song","Tell how alone the path of death He trod","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,"<cite>Living Hymns</cite>, by John Sweney & J. Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1890)",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","The Everlasting Song","Come, O my soul, my ev'ry power awaking",come_o_my_soul_my_every_power_awaking,EH21891a,39,"The Everlasting Song","Tell how alone the path of death he trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry power awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"The Finest of the Wheat No. 2","Come, O My Soul","Come, O my soul, my ev’ry power awaking",come_o_my_soul_my_every_power_awaking,FoW21894,118,"Come, O My Soul","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev’ry power awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Tell how alone the path of death he trod","Come, O my soul, my every power awaking",come_o_my_soul_my_every_power_awaking,HELA1923,d88,,"Tell how alone the path of death he trod","Lizzie Edwards",,,,,,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Tell how alone the path of death he trod","Come, O my soul, my ev'ry power awaking",come_o_my_soul_my_every_power_awaking,STCR1892,395,,"Tell how alone the path of death he trod","Lizzie Edwards",,,,,,,,
