personName,personID,gender,personYear,deathYear
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Nolan Williams, Jr., b.1969",Williams_Nolan,M,0,0
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Christopher Willcock, b. 1947",Willcock_Christopher,M,1947,0
"Jane Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Edward Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Nicholas L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Erik Routely, 1971-1982",Routley_ER,M,1917,1982
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
Anon.,Anonymous,U,0,0
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Michael Perry, b. 1942",Perry_Michael,M,1942,1996
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Gustave Holst, 1874-1934",Holst_GT,M,1874,1934
"Sebastian Temple, 1928-1997",Temple_Sesbastian,M,1928,1997
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Ruth C. Duck, b. 1947",Duck_RC,F,1947,0
"Thomas Troeger, b. 1945",Troeger_TH,M,1945,2022
"Andraé Crouch, b.1942",Crouch_A,M,1942,2015
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Taizé Community",Communaute_dt,U,0,0
