displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hues Of The Rich Unfolding Morn","Hues of the rich unfolding morn",hues_of_the_rich_unfolding_morn,"The Cyber Hymnal",CYBER,1149,"Hues Of The Rich Unfolding Morn",,"John Keble","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>The Christian Year</cite>, 1827",
"Hush, All Ye Sounds of War","Hush, all ye sounds of war, ye nations all be still",hush_all_ye_sounds_of_war,"The Cyber Hymnal",CYBER,2188,"Hush, All Ye Sounds of War",,"William H. Draper, 1855-1933","Cyril Barker, 1903-1981",12.12.12.12,"THE PRINCE OF PEACE",prince_of_peace_barker,544321355665433,English,,
"Hush! Blessed Are the Dead","Hush! blessed are the dead",hush_blessed_are_the_dead,"The Cyber Hymnal",CYBER,2189,"Hush! Blessed Are the Dead",,"Edward H. Bickersteth, Jr.","Maria Tiddeman",6.6.6.6,IBSTONE,ibstone_tiddeman,134523517676555,English,,
"Hush, My Soul, What Voice Is Pleading?","Hush, my soul, what voice is pleading?",hush_my_soul_what_voice_is_pleading,"The Cyber Hymnal",CYBER,2490,"Hush, My Soul, What Voice Is Pleading?",,"John E. Lester, 1845-1900","Gunnar Wennerberg, 1817-1901","8.7.8.7 D",UPPSALA,uppsala_wennerberg,312712354355421,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Cyber Hymnal",CYBER,2660,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Evening Hymns</cite>, 1857",
"Hush, My Dear","Hush, my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Cyber Hymnal",CYBER,2662,"Hush, My Dear",,"Isaac Watts","Jean-Jacques Rousseau",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,"<cite>Divine and Moral Songs</cite>, 1715","From the opera <cite>Le Devin du Village (The Village Soothsayer)</cite>, by Jean-Jacques Rousseau, 1752"
"Hungry, And Faint, And Poor","Hungry, and faint, and poor",hungry_and_faint_and_poor,"The Cyber Hymnal",CYBER,10475,"Hungry, And Faint, And Poor",,"John Newton","John Goss",6.6.8.6,ADVENT,chrismata_goss,513565321224332,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",
"Hush! The Virgin's Song Is Ringing","Hush! the virgin’s song is ringing",hush_the_virgins_song_is_ringing,"The Cyber Hymnal",CYBER,10687,"Hush! The Virgin's Song Is Ringing",,"Henry Trend","John Sebastian Bach Hodges, 1834-1915",8.7.8.7,SEBASTIAN,sebastian_hodges,555443323453222,English,"Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",
"Humbly Now, With Deep Contricion","Humbly now, with deep contrition",humbly_now_with_deep_contrition,"The Cyber Hymnal",CYBER,14010,"Humbly Now, With Deep Contricion",,"Ada C. Cross",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>Hymns on the Litany</cite> (London: John Henry & James Parker, 1865)","Welsh tune"
"Hur Ljuvt Det Är Att Komma","Hur ljuvt det är att komma",hur_ljuft_det_ar_att_komma,"The Cyber Hymnal",CYBER,15496,"Hur Ljuvt Det Är Att Komma",,"Johan L. Runeberg","Johan Isidor Dannström","7.6.7.6 D",SANCTUARY,sanctuary_dannstrom,555556534452331,Swedish,,
"Hungering and Thirsting","I am hungering, I am thirsting",i_am_hungering_i_am_thirsting,"The Cyber Hymnal",CYBER,2664,"Hungering and Thirsting",,"Anna M. Robbins","William James Kirkpatrick","8.7.8.7 D","FAMOUS EAGLE",famous_eagle_kirkpatrick,343156531576543,English,"<cite>Gospel Praises No. </cite>, by William J. Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, circa 1900), number 121",
"Hurry And Tell Him","""Ask, and it shall be given you,"" brother",ask_and_it_shall_be_given_you_brother,"The Cyber Hymnal",CYBER,13797,"Hurry And Tell Him","Hurry and tell Him, brother and sister","Barney E. Warren","Jacob Henry Hall","10.9.10.9 D","SAN CRISTÓBAL",ask_and_it_shall_be_given_you_broth_hall,32151216512343317123,English,"<cite>Songs fo the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet Publishing, 1897)",
