displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Tell It to Jesus My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"The Cyber Hymnal",CYBER,3193,"I Will Tell It to Jesus My Lord","I will tell it to Jesus, to Jesus my Lord","John M. Whyte","John Marchant Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,"<cite>The Finest of Wheat</cite>, edited by George D. Elderkin (Chicago, Illinois: R. R. McCabe & Co., Publishers, 1890), number 6","<cite>The Finest of Wheat</cite>, edited by George D. Elderkin (Chicago, Illinois: R. R. McCabe & Co., Publishers, 1890), number 6"
"I Will Tell it to Jesus","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Songs of Calvary: by the Whyte Brothers",SoC1889,4,"I Will Tell it to Jesus","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus my Lord","When times of temptation bring sadness and",when_times_of_temptation_bring_sadness,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,6,"I Will Tell it to Jesus my Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and]",when_times_of_temptation_bring_whyte,133342455531233,,,
"I Will Tell it to Jesus","When times of temptation bring sadness and",when_times_of_temptation_bring_sadness,"Revival Hymns: Selected and Arranged",RHSA1889,6,"I Will Tell it to Jesus","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Songs of Redeeming Love No. 2",SRL21887,39,"I Will Tell it to Jesus My Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus, My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Songs of Faith and Hope Number 2",SFH21909,101,"I Will Tell it to Jesus, My Lord",,"J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,,,
"I Will Tell it to Jesus","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"The Great Redemption: in Songs New and Selected",GRSN1894,123,"I Will Tell it to Jesus","I will tell it to Jesus, to Jesus my Lord","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I will Tell it to Jesus, my Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Melodies of Grace and Truth",MoGT1908,136,"I will Tell it to Jesus, my Lord","I will tell it to Jesus, my Lord","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus My Lord","When times of temptation bring sadness and",when_times_of_temptation_bring_sadness,"Gospel Song-Gems No.1",GS11901,166,"I Will Tell it to Jesus My Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I will tell it to Jesus","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,351,,"I will tell it to Jesus","J. M. Whyte","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,88,"I Will Tell it to Jesus My Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I Will Tell it to Jesus My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,124,"I Will Tell it to Jesus My Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I will tell it to Jesus","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,351,,"I will tell it to Jesus","J. M. Whyte","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"I will tell it to Jesus my Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Gospel Tent Hymns",GTH1890,d198,"I will tell it to Jesus my Lord",,"John M. Whyte",,,,,,English,,
"I will tell it to Jesus","When times of temptation bring sadness and gloom/I will tell it to Jesus my Lord",when_times_of_temptation_bring_sadness,"Battle Songs of the Cross",BSoC1901,d227,,"I will tell it to Jesus","John M. Whyte",,,,,,English,,
