firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","For diligence and watchfulness",a_charge_to_keep_i_have,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,570,"For diligence and watchfulness",,,,6.6.8.6,,,,English,,
"A fountain of life and of grace","The fountain of living waters",a_fountain_of_life_and_of_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,284,"The fountain of living waters",,,,,,,,English,,
"A goodly formal saint","Self-righteousness destroyed",a_goodly_formal_saint,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,443,"Self-righteousness destroyed",,,,6.6.8.6,,,,English,,
"A nation God delights to bless","In time of peace",a_nation_god_delights_to_bless,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1028,"In time of peace",,,,,,,,English,,
"A stranger in the world below","Endless bliss in prospect",a_stranger_in_the_world_below,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,927,"Endless bliss in prospect",,,,8.6.8.6,,,,English,,
"A thousand oracles divine","Infinite love",a_thousand_oracles_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,95,"Infinite love",,,,8.6.8.6,,,,English,,
"Abba, Father, hear thy child","The Spirit of God dwelleth in you",abba_father_hear_thy_child,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,467,"The Spirit of God dwelleth in you",,,,,,,,English,,
"Abraham, when severely tried","Trial and faith of Abraham",abraham_when_severely_tried,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,773,"Trial and faith of Abraham",,,,8.8.8.8,,,,English,,
"According to thy gracious word","Grateful remembrance",according_to_thy_gracious_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,268,"Grateful remembrance",,,,8.6.8.6,,,,English,,
"Again the kind revolving year","Anniversary of an orphan asylum: by the children",again_the_kind_revolving_year,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1036,"Anniversary of an orphan asylum: by the children",,,,,,,,English,,
"Ah, how shall fallen man","Helpless and guilty",ah_how_shall_fallen_man,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,312,"Helpless and guilty",,,,6.6.8.6,,,,English,,
"Ah Lord ,with trembling I confess","Danger of final apostasy",ah_lord_with_trembling_i_confess,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,866,"Danger of final apostasy",,,,8.8.8.8,,,,English,,
"Ah, whither should I go","To whom should we go?",ah_whither_should_i_go,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,360,"To whom should we go?",,,,6.6.8.6,,,,English,,
"Alas! and did my Savior bleed? ","Godly sorrow at the cross",alas_and_did_my_savior_bleed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,146,"Godly sorrow at the cross",,,,8.6.8.6,,,,English,,
"All glory and praise to Jesus our Lord","Rejoicing in the freeness of the gift",all_glory_and_praise_be_to_jesus_our_lor,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,201,"Rejoicing in the freeness of the gift",,,,,,,,English,,
"All glory to God in the sky","Reigning in His kingdom of grace",all_glory_to_god_in_the_sky,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,127,"Reigning in His kingdom of grace",,,,,,,,English,,
"All glory to the dying Lamb","Glory to the dying Lamb",all_glory_to_the_dying_lamb,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,147,"Glory to the dying Lamb",,,,8.6.8.6,,,,English,,
