displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soon and Very Soon","Soon and very soon, we are going to see the King!","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1947",,,58
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"Rev. 21:1-9: Lo! what a glorious sight appears","Lo! what a glorious sight appears","Rev. 21:1-9: Lo! what a glorious sight appears",,lo_what_a_glorious_sight_appears,English,,8.6.8.6,,286
"My Home, dear Home","Jerusalem, my happy home!",,"My Home, dear Home",jerusalem_my_happy_home_name_ever_dear,English,Montgomery,,,841
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3220
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"The new creation","Love divine, all love excelling","The new creation",,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,178
"Jerusalem, the Golden","Jerusalem, the golden","Jerusalem, the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John Mason Neale","7.6.7.6 D",,910
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings",,this_is_a_day_of_new_beginnings,English,"Brian Wren",9.8.9.8,,23
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,859
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,676
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"On Jordan's stormy banks I stand, And cast a wishful eye","On Jordan's stormy banks I stand, And cast a wishful eye",,,on_jordans_stormy_banks_i_stand,,Stennett,8.6.8.6,,1330
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,870
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank. M. North",8.8.8.8,,369
"Hymn 45","See where the great incarnate God","Hymn 45",,see_where_the_great_incarnate_god,English,"Isaac Watts",8.6.8.6,,21
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"""F. B. P."", 16th C.",8.6.8.6,"Based on Anonymous hymn, 16th century",622
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1818-66",8.7.8.7.8.7,"Latin, c. 8th cent.",289
"Oh, What Their Joy","Oh, what their joy and their glory must be","Oh, What Their Joy",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; John Mason Neale, 1818-66",10.10.10.10,,137
"Cuando mis luchas terminen","Cuando mis luchas terminen aquí","Cuando mis luchas terminen","¡Esa será gloria sin fin!",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,16
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",558
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th C.; Bryan Jeffery Leech","8.7.8.7 D",,248
"The Homeland","The homeland! O the homeland! The land of the freeborn!","The Homeland",,the_homeland_o_the_homeland_the_land,,"Hugh R. Haweis (1838-1901)","7.6.7.6 D",,187
"Sing With All the Saints in Glory","Sing with all the saints in glory","Sing With All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-83","8.7.8.7 D",,106
"We are on our journey home","We are on our journey home",,,we_are_on_our_journey_home_where_christ_,,,Irregular,,96
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"The City That's Coming Down","There’s a holy and beautiful city","The City That's Coming Down","In that bright city, pearly white city",theres_a_holy_and_beautiful_city,English,"A. F. I.",,,62
"In Heaven Above","In heaven above, in heaven above","In Heaven Above",,in_heaven_above_in_heaven_above,English,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",8.6.8.6.8.8.6,,36
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"No Burdens Yonder","No burdens yonder, not a single care","No Burdens Yonder","No burdens yonder",no_burdens_yonder_not_a_single_care,,"Ada R. Habershon",10.10.10.10.5.4.5.3,"Timeless Truths (http://library.timelesstruths.org/music/No_Burdens_Yonder); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (231)",18
