displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Revival Hymns and Choruses",RHC,"Back 2","The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Revival Hymns and Choruses",RHC,519,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Revival Hymns and Choruses",RHC,6,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,342,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Scottish Psalter</cite>, 1650 (based on)",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,343,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Scottish Psalter<?cite>, 1650, based on",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,344,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard,",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,345,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Revival Hymns and Choruses",RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Revival Hymns and Choruses",RHC,14,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",,"[Send out Thy light and Thy truth, let them lead me]",lux_fiat_gounod,33353431221545345672,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Revival Hymns and Choruses",RHC,482,"I Will Sing of the Mercies of the Lord",,,"John W. Peterson; James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
