personName,personID,gender,personYear,deathYear
"John Milton",Milton_J,M,1608,1674
"Isaac Watts",Watts_Isaac,M,1674,1748
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"John Antes",Antes_John,M,1740,1811
"Ralph Harrison",Harrison_R,M,1748,1810
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Taize Community",Communaute_dt,U,0,0
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"H. W. Baker",Baker_HenryW,M,1821,1877
Anonymous,Anonymous,U,0,0
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"J. B. Herbert",Herbert_JB,M,1852,1927
"James McGranahan",McGranahan_James,M,1840,1907
"Jacques Berthier",Berthier_J,M,1923,1994
"John Wilkes",Wilkes_John1882,M,1782,1882
"John Hatton",Hatton_John,M,1710,1793
"Francis of Assisi (1182-1226)",Assisi_F1,M,1182,1226
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"William Henry Draper (1855-1933)",Draper_WH,M,1855,1933
"William F. Sherwin",Sherwin_William,M,1826,1888
"John G. Dunn",Dunn_JohnG,M,0,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Severus Gastorius",Gastorius_S,M,1646,1682
"C. Michael Hawn",Hawn_CM,M,1948,0
"I-to Loh",Loh_I,M,1936,0
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Claude Goudimel",Goudimel_C,M,1514,1572
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Brenton Brown",Brown_Brenton,M,0,0
"Israel Houghton",Houghton_I,M,0,0
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"V. Cavallero",Cavallero_Violeta,F,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Martin Rinkart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Crüger",Cruger_Johann,M,1598,1662
"Marie J. Post",Post_MJ,F,1919,1990
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"F. J. Pagura",Pagura_FJ,M,1923,2016
"J. Freylinghausen (1670-1739)",Freylinghausen_JA,M,1670,1739
"C. S. Lang (1891-1971)",Lang_CS3,M,1891,1971
"John Lees, 18th-19th century",Lees_John,M,0,0
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
Robinson,Robinson_R,M,1735,1790
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Johnson Oatman Jr., 1856-1922",Oatman_Johnson,M,1856,1922
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William M. Runyan",Runyan_WM,M,1870,1957
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"P. Gerhard, 1606-1676",Gerhardt_Paul,M,1607,1676
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Brian Doerksen",Doerksen_B,M,0,0
"Mwalimu Glenn T. Boyd",Boyd_M,M,0,0
"Francisco Palazón, n. 1938",Palazon_Francisco,M,1938,0
"J. Nathan Corbitt",Corbitt_JN1,M,1950,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"C. Guevara",Guevara_C,U,0,0
N.,Norton_Thomas,M,1532,1584
"T. C.",Craig_John,M,1512,1600
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"Rolando S.Tinio",tinio_rs,M,1937,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Johann Christoph Hampe",Hampe_JC,M,0,0
"Eelco Vos",Vos_E,M,0,0
"E. P.",Poston_E,F,1905,1987
"Christopher Gower (b. 1939)",Gower_C,M,1939,0
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Fintan O'Carroll, d. 1977",OCarroll_F,M,1922,1981
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Oliver W. Holmes",Holmes_Oliver,M,1809,1894
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Martin Shaw",Shaw_Martin,M,1875,1958
"John Worst",Worst_Johb,M,0,0
"F. Duckworth (1862-1941)",Duckworth_Francis,M,1862,1941
"Alexis Feodorovitch Lvoff (1799-1870)",Lvov_AF,M,1798,1870
"Joseph Parry",Parry_J,M,1841,1903
"Elizabeth Grimpo",Grimpo_Elizabeth,F,1977,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"François H. Barthélémon (1741-1808)",Barthelemon_FH,M,1741,1808
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Charles Collignon, 1725-1785",Collignon_C,M,1725,1785
"James Montgomery",Montgomery_James,M,1771,1854
"Henry S. Washburne",Washburn_HS,M,1813,1903
"Webb, George J.",Webb_GJ,M,1803,1887
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Stephen James Rohde",Rohde_Stephen,M,1941,0
Doddridge,Doddridge_Philip,M,1702,1751
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"William Moore",Moore_William1790,M,1790,1850
"Charles Anders",Anders_CR,M,1929,0
"Carl G. Reissiger",Reissiger_CG,M,1798,1859
"B. E. Warren",Warren_Barney,M,1867,1951
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Frederick Luke Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Carlos Rosas",Rosas_C,M,1939,2020
"William Newton",Newton_B,M,0,0
Merrick,Merrick_J,M,1720,1769
"James Hamilton, 1819-96",Hamilton_James,M,1819,1896
"Gregory J. Wismar, b. 1946",Wismar_Gregory,U,1946,0
"Nicolaus Decius, c. 1485-after 1546",Decius_N,M,1485,1541
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Andraé Crouch, 1945-",Crouch_A,M,1942,2015
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
Wrangham,Wrangham_W,M,0,0
"William G. Storey",Storey_WG,M,1923,2014
"A. B. Morton",Morton_AB,M,0,0
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"T. Martin Towne",Towne_TMartin,M,1835,1912
"John Goss, 1800-1880",Goss_John,M,1800,1880
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Ken Riley",Riley_K,M,0,0
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Robt. H. Wilson",Wilson_Robert,M,0,0
"Charles H. Webb",Webb_CH,M,1933,0
"Edith McNeil",McNeill_E,F,1920,2014
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"Christopher Idle",Idle_CM,M,1938,0
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Arnold Thomas, 1848-1924",Thomas_Arnold,M,1848,1924
"Isabel G. V. de Rodríguez",Rodriguez_IGVd,F,1894,1975
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"Charles J. Dickinson",Dickinson_CharlesJ,M,1822,1883
"Mary Kay Beall, 1943-",Beall_Mary,F,1943,0
"Denise Miersma",Miersma_D,F,0,0
"Paul Henkel",Henkel_P3,M,0,0
"Joanne Pond",Pond_Joanne,F,0,0
"Marcus Hong",Hong_M,M,0,0
"Keith Stent",Stent_Keith,M,0,0
"Albert Lister Peace, 1844-1912",Peace_Albert,M,1844,1912
"Robert Brown Bothwick, 1840-1894",BrownBorthwick_Robert,M,1840,1894
"Mark Hayes",Hayes_Mark,M,1953,0
"David G. Mehrtens",Mehrtens_DG,M,0,0
"Brenda Barker",Barker_Brenda,F,1959,0
"The Grail",Grail,,0,0
"Mildred McNeal",McNeal_Mildred,F,0,0
"Ruth Duck",Duck_RC,F,1947,0
"Wolfgang Leyk",Leyk_Wolfgang,M,0,0
"Jacques Fischer",Fischer_Jacques,M,0,0
"George Frederick Handel",Handel_GF,M,1685,1759
"Debi Parker Ladd",Ladd_DP,F,0,0
"Ken Barker",Barker_Ken,M,1955,0
"Joseph Gelineau, SJ, b. 1920",Gelineau_J,M,1920,2008
"Robert Lowry",Lowry_Robert,M,1826,1899
"Eunice H. Cragin",Cragin_Eunice,F,0,0
"David T Koyzis",Koyzis_DT,M,1955,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Pamela Ruiter-Feenstra",Ruiter-Feenstra_P,F,0,0
"Won Yong Na",Na_Woon,M,0,0
"Edward Poitras",Poitras_Edward,M,1932,0
"Aniceto Nazareth",Nazareth_Aniceto,M,1938,0
"Graham Kendrick",Kendrick_G,M,1950,0
"B. B. E.",Edmiaston_Bernard,M,1881,1955
"C. A. Roberts",Roberts_CA,U,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Tom Tomaszek, b. 1950",Tomaszek_Tom,M,1950,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Adam M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Judith C. McAllister",ChristieMcAllister_Judith,F,0,0
"Ari Kuebelkamp",Kuebelkamp_Ari,M,0,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Marc Chambron",Chambron_Marc,M,0,0
"Mayaw Kumu",Kumu_Mayaw,U,0,0
"Jerry Taringan Silangit",Silangit_Jerry,U,0,0
"Daud Kosasih",Kosasih_Daud,U,0,0
"Diego Correa",Correa_Diego,M,0,0
"Damaris Thillet",Thillet_Damaris,U,0,0
"David Haas",Haas_D,M,1957,0
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Johannes Dirk Plekker",Plekker_JD,M,0,0
"Frederick A. Gore Ouseley",Ouseley_FAG,M,1825,1889
PJ,Jordan_Paschal,M,1944,0
"Michel Guimont, 1950-",Guimont_M,M,1950,0
"Donald Thomson",Thomson_Donald,M,1968,0
"Lourdes C. Montgomery",Montgomery_Lourdes,F,1956,0
"Brandon Waddles",Waddles_Brandon,M,1988,0
"Simei Pereira do Amaral",Amaral_Simei,F,0,0
"Fr. Foster",Foster_Fr,U,0,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
