displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,19,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,80,"May I be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"The World Revival Songs and Hymns",WRSH1906,15,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,15,"May I be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Songs of Salvation and Service. Revised",SSSR1920,39,"May I Be Faithful","May I be faithful unto the trust he assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"The New Evangel",NE1911,39,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,114,"May I be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"The Victory: a collection of popular Sunday school songs new and old",V1908,158,"May I be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,462,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,"[The Master has gone to a distant country]",the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Ministry in Song",MS1909,d147,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,English,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Praise and Service",PS1907,d171,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Harvest of Light",HoL1913,d197,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,English,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Kingdom Songs",KS1916,d210,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,English,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Triumphant Joy",TJ1913,d216,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,,,
"May I be faithful unto the trust he assigned me","The Master has gone to a beautiful [distant] country",the_master_has_gone_to_a_distant_country,"Songs of Salvation and Service.",SoSS1916,d245,,"May I be faithful unto the trust he assigned me","Charles H. Gabriel",,,,,,,,
