displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 72  Part 2","Jesus shall reign where'er the sun","Psalm 72  Part 2",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,843
"Psalm 72  Part 1","Great God, whose universal sway","Psalm 72  Part 1",,great_god_whose_universal_sway,English,"Isaac Watts",8.8.8.8,,192
"Psalm 72: O Lord, thy judgments give the king","O Lord, thy judgments give the king","Psalm 72: O Lord, thy judgments give the king",,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,,32
"Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion",,christ_shall_have_dominion,English,,"6.5.6.5 D","<i>Psalter</i>, 1912",23
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",7.7.7.7,,298
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king","Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",o_god_with_your_judgment_endow_ccd,English,,,"Verses based on <cite>New American Bible</cite>",8
"Give the king thy judgements, O God","Give the king thy judgements, O God","Give the king thy judgements, O God",,give_the_king_thy_judgments_o_god_chant,English,,,,13
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies","From All That Dwell Below the Skies (Psalm  117)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts","8.8.8.8 with alleluias","Stanza 2, <i>A Pocket Hymn Book</i>, 1781",1278
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,145
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God","Now Blessed Be the Lord Our God",,now_blessed_be_the_lord_our_god_the_god,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650, Mod.",23
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king","Psalm 72: Every Nation on Earth","Ev'ry nation on earth will adore you, Lord",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"Lord, let thy just Decrees the King","Lord, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!","And crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",,,3425
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,"English; Latin","Reginald Heber, 1783-1826",11.10.11.10,,911
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,311
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,94
"His Name Forever Shall Endure","His name forever shall endure","His Name Forever Shall Endure",,his_name_forever_shall_endure,,,,"Scottish Psalter, 1650",8
"Canticle of Simeon ","Lord, every nation on earth shall adore you","Canticle of Simeon ",,lord_every_nation_on_earth_will_adore,English,,,"ICET, rev. ELLC",4
"Confidently, all can worship","For the world and all its people",,"Confidently, all can worship",for_the_world_and_all_its_people,English,"John L. Bell (b. 1949)",8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",4
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"Que en sus días florezca la justicia (Justice shall flourish in his time)","Que en sus días florezca la justicia (Justice shall flourish in his time)",,,justice_shall_flourish_in_gods_time,"English; Spanish",,,,4
"Salmo 71: Se Postrarán Ante Ti, Señor","Dios mío, confía tu juicio al rey","Salmo 71: Se Postrarán Ante Ti, Señor","Se postrarán ante ti, Señor",dios_mio_confia_tu_juicio_al_rey,Spanish,,,,4
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall; Anon., German",6.6.6.6.6.6,,700
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"The Blessings of Immanuel's Reign","O God, be Thy Anointed Son","The Blessings of Immanuel's Reign",,o_god_be_thy_anointed_son,English,,8.8.8.8,,8
"The King and His Kingdom","His saints shall live, and to the King","The King and His Kingdom",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,,6
"His Wide Dominion Shall Extend","His wide dominion shall extend","His Wide Dominion Shall Extend",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"O God, to Thine Anointed King","O God, to Thine anointed King","O God, to Thine Anointed King",,o_god_to_thy_anointed_king,English,,"8.6.8.6 D",,3
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1672
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866",8.8.8.8,,134
"Infinited grace","Infinite excellence is thine","Infinited grace",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Cantad Alegres al Señor","Cantad alegres al Señor","Cantad Alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás González Carvajal",,"Letra basada en el Salmo 100",41
"To God let fervent prayers arise","To God let fervent prayers arise",,,to_god_let_fervent_prayers_arise,English,,8.8.8.8,,11
"Psalm LXXII","He shall come down like rain upon the mown grass","Psalm LXXII",,he_shall_come_down_like_rain_upon_chant,,,,,9
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Tu Reino Es Vida","Dios mío, da tu juicio al rey","Tu Reino Es Vida","Tu reino es vida",dios_mio_da_tu_juicio_al_rey,Spanish,"Miguel Manzano, n. 1934",,,5
"His large and great dominion shall","His large and great dominion shall",,,his_large_and_great_dominion_shall,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",3
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns","The King of Kings, Christ Jesus Reigns","Christ, we adore you!",the_king_of_kings_christ_jesus_reigns,English,"Melvin Farrell, 1930-1986",8.7.8.7.5.5.8,,3
"A Psalm for Solomon","O God, Thy judgments give the King","A Psalm for Solomon",,o_god_thy_judgments_give_the_king_thy_ri,English,,,,2
"Deus judicium","Lord give thy judgements to the King","Deus judicium",,lord_give_thy_judgments_to_the_king,English,"J. H.",,,2
"The Sway of the Prince of Peace","He'll live, before him shall be laid","The Sway of the Prince of Peace",,hell_live_before_him_shall_be_laid,English,,,,2
"Voice of Christ","O Lord, you bless us each day","Voice of Christ","We the hands, we the eyes, we the voice of Christ",o_lord_you_bless_us_each_day,English,"Timothy R. Smith, b. 1960",,,2
"Se Postrarán Ante Ti, Señor","Se postrarán ante Ti, Señor (Lord, ev'ry nation will adore you)","Se Postrarán Ante Ti, Señor",,se_postraran_ante_ti_senor,"English; Spanish",,,,2
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks, 1835-1918","6.4.6.4 with refrain",,975
