displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,330a,"Blow ye the trumpet, blow!",,"Rev. Chas. Wesley","H. J. Gauntlett, Mus. Doc.",6.6.6.6.8.8,"[Blow ye trumpet, blow!]",silsoe,553513351222553,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,330b,"Blow ye the trumpet, blow!",,"Rev. Chas. Wesley","L. Edson",6.6.6.6.8.8,"[Blow ye trumpet, blow!]",lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,50,"Blow ye the trumpet, blow",,,,,,,,,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Zion: a collection of old and new songs",SoZ1899,228,"Blow Ye the Trumpet, Blow","The year of jubilee is come","C. Wesley","Geo. F. Root",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_root,11115112222131111511,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The United Methodist Hymnal",UMH,379,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,34,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,66,"Blow Ye the Trumpet, Blow",,"C. Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow, ye the trumpet, blow",blow_ye_the_trumpet_blow,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,69,"Blow Ye the Trumpet","The year of jubilee is come",,"Geo. F. Root",,"[Blow, ye the trumpet, blow]",blow_ye_the_trumpet_blow_root,11115112222131111511,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,125,"Blow Ye the Trumpet, Blow",,,"Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,194,"Blow Ye the Trumpet, Blow",,,,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Revival No. 4",R41903,224,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,224,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,Praises,P1905,252,"Blow Ye the Trumpet Blow",,"Charles Wesley",,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,365,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!",blow_ye_the_trumpet_blow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,401,"Blow Ye the Trumpet Blow!",,"Charles Wesley, 1707-1788","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Psalter Hymnal",TPH2018,442,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal (Rev. ed.)",TH1990,474,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Cyber Hymnal",CYBER,590,"Blow Ye the Trumpet, Blow","The year of jubilee is come!","Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135,English,"<cite>Hymns for the New Year's Day</cite> (London: 1750)","<cite>The Chorister's Companion</cite>, by Simeon Jocelyn & Amos Doolittle (New Haven, Connecticut: 1782)"
"Blow Ye the Trumpet!","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Lutherförbundets Sångbok",LSAS1913,E132,"Blow Ye the Trumpet!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet (Lenox)","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The Sacred Harp: Revised Cooper Edition",SH2012,40,"Blow Ye the Trumpet (Lenox)",,,,6.6.6.6.8.8,"BLOW YE THE TRUMPET (LENOX)",lenox_edson,111565512321135312,,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,75,"Blow Ye the Trumpet",,"Chas. Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,77,"Blow ye the trumpet, blow",,,Edson,Irregular,LENOX,lenox_edson,111565512321135312,English,"<i>Baptist Harmony</i>, p. 356.",
