hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,AM2013,271,,,"Daniel Thambyrajah Niles (1908-1970)","Geoff Weaver (b. 1943); Elena Granada Maquiso (1914-1995)",,HALAD,halad_maquiso,113556545334542,English,,"Possibly based on a Philippine folk melody"
"Australian Hymn Book","Father in heaven, grant to your children","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,AHB,399,,,,,5.5.5.5.5.5.5.4,,,,English,,
"Church Hymnary (4th ed.)","Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,CH4,116,,,"Daniel Thambyrajah Niles (1908-1970)","Lawrence Francis Bartlett (1933-2002)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"E. A. C. C. Hymnal","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,EACC1963,195,"Father in Heaven",,,"Elena G Maquiso",,HALAD,halad_maquiso,113556545334542,,,
"Evangelical Lutheran Worship","O God in Heaven","O God in heaven",father_in_heaven_grant_to_your_children,ELW2006,748,"O God in Heaven",,"Daniel T. Niles, 1908-1970","Elena G. Maquiso, 1961-2005",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Ilonggo (Philippines) traditional; arr. <cite>Cantate Domino</cite>, 1980"
"Global Songs for Worship","Father in Heaven","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,GSFW2010,32,"Father in Heaven",,"D. T. Niles","Elena G. Maquiso; Greg Scheer",,"[Father in heaven, grant to your children]",halad_maquiso,113556545334542,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Hymns for Today's Church (2nd ed.)","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,HTC,2,,,"D. T. Niles (1908-1970)","John Barnard (born 1948)",5.5.5.5.5.5.5.4,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"Hymns of Glory, Songs of Praise","Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,HGSP2008,116,,,"Daniel Thambyrajah Niles (1908-1970)","Lawrence Francis Bartlett (1933-2002)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Praise Ways","Father in Heaven","Father in heaven, Grant to Your children",father_in_heaven_grant_to_your_children,PW1975,19,"Father in Heaven",,"Daniel Thambyrajah Niles","Elena Maquiso",,HALAD,halad_maquiso,113556545334542,,,
