displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am so glad each Christmas Eve","I am so glad each Christmas Eve",i_am_so_glad_each_christmas_eve,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,45,,,"Peter Andrew Sveeggen, 1881 - ; Marie Wexelsen, 1832 - 1911","Peder Knudsen, 1819 - 63",8.6.8.6,"CHRISTMAS EVE",jeg_er_sa_glad_knudsen,511321712523432,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,158,,,"Timothy Dwight, 1752 - 1817","Aaron Williams, 1731 - 76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I know of a sleep in Jesus' Name","I know of a sleep in Jesus' Name",i_know_of_a_sleep_in_jesus_name_service,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,299,,,"Magnus Brostrup Landstad, 1802-80","Christoph E. F. Weyse, 1774 - 1842",,WEYSE,den_signede_dag_weyse,133355165365542325,English,"Tr. Hymnal Version, 1955",
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,326,,"I love to tell the story","Katherine Hankey, 1834 - 1911","William Gustavus Fischer, 1835 - 1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,371,,,"John Greenleaf Whittier, 1807 - 92","John Richardson, 1816 - 79",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,387,,,"Samuel Medley, 1738 - 99","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I lift my eyes unto heaven above","I lift my eyes unto heaven above",i_lift_my_eyes_unto_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,396,,,"Johan Ludvig Runeberg, 1804 - 77","Rudolf Lagi, 1823 - 68",,"I LIFT MY EYES",i_lift_my_eyes_lagi,13212343223454332343,English,"Tr.: Hymnal Version, 1955",
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,473,,,Anonymous,"George Whitefield Chadwick, 1854 - 1931",,PEACE,peace_chadwick,555117123213334,English,,
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,490,,,"Samuel Longfellow, 1819 - 92","Johann Balthasar Reimann, 1702 - 49",,"O JESU",o_jesu_reimann,512345432234554,English,,
