tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A Ruler once came to Jesus by night]","Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Abingdon Song Book",ASB1938,85,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","George C. Stebbins, 1846-",,a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Abingdon Song Book",ASB1938,107a,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,aberystwyth_parry,112345321321712,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Abingdon Song Book",ASB1938,30,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley","John F. Wade",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES (PORTUGUESE HYMN)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Abingdon Song Book",ASB1938,122,"How Firm a Foundation",,,,,adeste_fideles_wade,115125532343211,English,,"From John F. Wade's Cantus Diversi, 1751"
"[Alas! and did my Saviour bleed]","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Abingdon Song Book",ASB1938,40,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"ALL SAINTS, NEW","Far, Far Away Is Bethlehem","Far, far away is Bethlehem",far_far_away_is_bethlehem,"The Abingdon Song Book",ASB1938,63,"Far, Far Away Is Bethlehem",,"Walter Russell Bowie, 1882-","Henry S. Cutler, 1824-1902",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS NEW","The World's Astir! The Clouds of Storm","The world's astir! The clouds of storm",the_worlds_astir_the_clouds_of_storm,"The Abingdon Song Book",ASB1938,197,"The World's Astir! The Clouds of Storm",,"Frank Mason North, 1850-1935","Henry S. Cutler, 1824-1902",,all_saints_new_cutler,53451177123432232177,English,,
"[All the way my Saviour leads me]","All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Abingdon Song Book",ASB1938,124,"All the Way My Saviour Leads Me",,"Fanny J. Crosby, 1820-1915","R. Lowry, 1826-1899",,all_the_way_lowry,3333215113271234,English,,
"[All things come of Thee, O Lord]","All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Abingdon Song Book",ASB1938,301,"All Things Come of Thee",,,Beethoven,,chant_beethoven_33211,3321123432111,English,,
"AMAZING GRACE","Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Abingdon Song Book",ASB1938,99,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807",,,new_britain,513132165513132,English,,"Early American melody"
