displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, come today, do not longer delay","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Songs of Triumph [with Supplement]",SoTS1885,a104,,"O come, come today, do not longer delay",,,,,,,,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Praise Hymns and Full Salvation Songs",PHFS1898,1,"The Ark Floateth By","Oh, come, come today, do not longer delay","J. R. S.","Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Union Singing Book",USB1842,d7,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Vocalist",SSV1848,d7,,,"William A. Muhlenberg",,,,,,,,
"O come, come today, do not longer delay","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Ogle's Praise Hymns and Revivalist",OPHR1883,d7,,"O come, come today, do not longer delay","William A. Muhlenberg",,,,,,,,
"O come, come today, do not longer delay","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d18,,"O come, come today, do not longer delay","John R. Sweney; William A. Muhlenberg",,,,,,English,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,19c,,,,,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Golden Harp",GH1858,d33,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Union Hymns. Rev.",UHR1835,d41,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Union Hymns. Rev.",UHR1845,d43,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,47b,,,,,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Songs",SSS1853,58c,,,,,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"One Hundred Progressive Hymns",1HPH1860,65,,,,,,,,,,,
"Behold the ark of God","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,74,,,,,,,,,,,
"O come, come to-day, do not longer delay","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,79,,"O come, come to-day, do not longer delay",,,,,,,English,,
"O come, come to-day, do not longer delay","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"The Highway Hymnal (Revised edition)",HHRR1886,79,,"O come, come to-day, do not longer delay",,,,,,,English,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Songs of Perfect Love",SoPL1886,100,"The Ark Floateth By","Oh, come, come today, do not longer delay",,"Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,104,"The Ark Floateth By","O come, come today, do not longer delay",,"Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,150,"The Ark Floateth By","Oh, come, come today, do not longer delay",,"Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,159,,,"William A. Muhlenberg",,,,,,,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,177,"The Ark Floateth By","Oh, come, come today, do not longer delay","J. R. S.","Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
