displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Father God, Who Art in Heaven","Our Father God, who art in heaven","Our Father God, Who Art in Heaven",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin Hymn, 12th century",558
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners","Jesus! What a Friend for Sinners",,jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,78
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.5.3 E",,48
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous","8.7.8.7 with refrain",,1462
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","6.5.10 D with refrain",,776
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th century",1024
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see You face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"Let Us Break Bread Together","Let us break bread together on your knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"Irregular with refrain","African-American spiritual",113
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy",7.7.7.7.7,,162
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2473
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"John Rippon's <i>Selection of Hymns,</i> 1787",2128
"Have Thine Own Way, Lord","Have Thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,313
"All Things Are Yours","All things are Yours: we make that true","All Things Are Yours",,all_things_are_yours_we_make_that_true,English,"Bryan Jeffery Leech",8.8.8.8,,5
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",Irregular,,13
"I'll Praise My Maker","I'll praise my Maker while I've breath","I'll Praise My Maker",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"To Worship, Work, and Witness","To worship, work, and witness","To Worship, Work, and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin","7.6.7.6 D",,8
"Breathe on Me","Holy Spirit, breathe on me","Breathe on Me","Breathe on me, breathe on me, Holy Spirit",holy_spirit_breathe_on_me,English,"Edwin Hatch; B.B. McKinney","7.6.8.6 with refrain",,30
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard",Irregular,,14
"How Far Is It to Bethlehem","How far is it to Bethlehem","How Far Is It to Bethlehem",,how_far_is_it_to_bethlehem,English,"Frances Alice Chesterton; Christina Rossetti",Irregular,,11
"Send Me, O Lord, Send Me","O God of might, O Son of light","Send Me, O Lord, Send Me",,o_god_of_might_o_son_of_light,English,"Ross Coggins",8.6.8.6.8.8.8.6,,10
"Because I Have Been Given Much","Because I have been given much, I, too, must give","Because I Have Been Given Much",,because_i_have_been_given_much,English,"Grace Noll Crowell",12.12.8.8.8,,14
"Share His Love","The love of God is broader than earth's vast expanse","Share His Love","Share His love by telling ",the_love_of_god_is_broader_than_earths,English,"William J. Reynolds","Irregular with refrain",,8
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father ","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
