hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","By Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,BS41917,65,"By Thee Delivered",,,"Henry F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"Calvary Songs","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1875,38,"I Need Thee, Precious Jesus",,Whitfield,"T. E. Perkins",,"[I need thee, precious Jesus]",loretto_hemy,511712522123533,English,,
"Carmina for the Sunday School and Social Worship","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,C4SS1894,73,,,"Rev. John King (1788-1858)","Henri. P. Hemy (1818- )",,LORETTO,loretto_hemy,511712522123533,English,,
"Children's Hymnal: set to appropriate tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHAT1880,90,,,,"Henri Frederick Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Christian Song","The King of Glory standeth","The King of Glory standeth",the_king_of_glory_standeth,CS1926,309,,,"Mrs. Charittie Lees Bancroft","Henri F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,EHIE1931,5,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El rey de los abismos","El rey de los abismos",el_rey_de_los_abismos,EHIE1931,304,,,,"H. F. Hemi",,LORETTO,loretto_hemy,511712522123533,Spanish,,Arreg.
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,FHMN1888,50b,,,,,,"ST. MARGARET",loretto_hemy,511712522123533,English,,
"Hymnal with Music for Children","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HWMC1888,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"Hymnal with Music for Children","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HM4C1887,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"Hymns for the Living Age","Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,H4LA1923,436,,,"John Ellerton","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,English,,
"Hymns of Consecration and Faith","My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","A Blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,HoPT1884,194,"A Blessed Home",,"Sir Henry Williams Baker",Anon.,,"[There is a blessed Home]",loretto_hemy,511712522123533,English,,
"Pilgrim Songs (Number Two)","When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,PS21902,86,,,"John King","Henri F. Hemy (1818-)",,LORETTO,loretto_hemy,511712522123533,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I need thee!","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,PHSS1875,834,"I need thee!",,"Frederick Whitfield",,,"ST. JUDE",loretto_hemy,511712522123533,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Holy Sabbath","O Day of rest and gladness",o_day_of_rest_and_gladness,RBGN1894,136,"Holy Sabbath",,"C. Wordsworth","H. Hemy",,"[O Day of rest and gladness]",loretto_hemy,51171225221235334326,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","哦，滿了傷痕的頭 (O head once full of bruises)",哦，滿了傷痕的頭，滿了痛苦誶詬,o_manle_shanghen_de_tou,Hymn1984,59,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,,"[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,,
"Small Church Music","哦，滿了傷痕的頭 (O head once full of bruises)","哦，滿了傷痕的頭 (O head once full of bruises)",o_manle_shanghen_de_tou,SCM,4910,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,"7.6.7.6 D","[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
