firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"십 자 가 지 라 하 시 네 (""Take up thy cross,"" the Savior said)","십 자 가 지 라 (Take Up Thy Cross)",take_up_thy_cross_the_savior_said_if_tho,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,145,"십 자 가 지 라 (Take Up Thy Cross)",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","William Gardiner's <cite>Sacred Melodies</cite>"
"""Take up thy cross,"" the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,11,"Take Up Thy Cross",,"Charles W. Everest","H. C. Zeuner",,"[""Take up thy cross,"" the Savior said]",missionary_chant_zeuner,333312277111132,English,,
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,36,,,,,,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Take up thy cross, the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,51,"Take Up Thy Cross","Take up the cross and follow Christ","Rev. C. W. Everest","J. S. Hendricks",,"[Take up thy cross, the Savior said]",take_up_thy_cross_the_savior_hendricks,34555176556651532345,English,,
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,53,,,"Charles W. Everest",,,,,,English,,
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,67,,,"C. W. Everest","H. Baker (1835- )",,QUEBEC,quebec_baker,333512235554534,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Sarum Hymnal",SarumH,94,,,,,8.8.8.8,,,,,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Songs of praise : enlarged edition",ESoP,119,,,,,8.8.8.8,,,,,,
"[Take up thy cross, the Savior said]","[Take up thy cross, the Savior said]",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal Music Supplement",UMHS1991,141,,,,"Charles H. Webb",,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>"
"[Take up thy cross, the Savior said]","[Take up thy cross, the Savior said]",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal Music Supplement",UMHS1991,142,,,"Charles W. Everest; Frank Mason North","Charles H. Webb",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"[Take up thy cross, the Savior said]","[Take up thy cross, the Savior said]",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal Music Supplement",UMHS1991,143,,,"Charles W. Everest; Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Take up thy cross, the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"Hymnbook for Christian Worship",H4CW1970,151,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,,DISTRESS,distress,134543171457117,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,165,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern, New Standard Edition",AMNS,237,,,,,8.8.8.8,,,,English,,
"Take up thy cross! the Savior said","Take up thy cross! the Savior said",take_up_thy_cross_the_savior_said_if_tho,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,247,,,,,,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,263,,,,,8.8.8.8,,,,English,,
"""Take up thy cross,"" the Savior said","""Take Up Thy Cross,"" the Savior Said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"""Take up thy cross,"" the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"Poems and Hymns of Dawn",PHoD1890,279,"Take Up Thy Cross",,,,,,,,English,,
"""Take up thy cross,"" the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"African Methodist Episcopal Church Hymnal",AMEC1984,294,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
