displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria; Henry M. Dexter",,,278
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight, in my soul today",i_wandered_in_the_shades_of_night,English,"J. W. Van De Venter",,,172
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under his wings, under his wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing",,,126
"I Have A Savior (I Am Praying For You)","I have a Savior, He's pleding in glory","I Have A Savior (I Am Praying For You)","For you I am praying, For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Maley Cluff",,,483
"When Upon Life's Billows (Count Your Blessings)","When upon life's billows you are tempest-tossed","When Upon Life's Billows (Count Your Blessings)","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,254
"We Would See Jesus","We would see Jesus","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"The Fight Is On","The fight is on","The Fight Is On","The fight is on, O Christian soldier!",the_fight_is_on_the_trumpet_sound_is_rin,English,"Mrs. C. H. Morris",,,166
"Did Christ O'er Sinners Weap?","Did Christ o'er sinners weep","Did Christ O'er Sinners Weap?",,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"Lo! He Comes With Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes With Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"John Cennick",,,768
"Holy, Holy, Holy!","Holy, holy, holy!","Holy, Holy, Holy!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1642
"Where All Things Are New","In this world we have sickness and sorrow","Where All Things Are New","There shall be no more death, neither sorrow",in_this_world_we_have_sickness_and_sorro,English,"Rev. B. B. Edmisston",,,2
"O Thou, In Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, In Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,496
"I Am Bound For The Promised Land","On Jordan's stormy banks I stand","I Am Bound For The Promised Land","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1330
"Till He Come","""Till He come:"" O let the words Linger on the trembling chords","Till He Come",,till_he_come_o_let_the_words,English,"Edw. H. Bickersteth",,,253
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares; I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,153
"O Happy Day!","O happy day that fixed my choice","O Happy Day!","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Phillip Doddridge",,,1700
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2901
"Stand Up! Stand Up For Jesus!","Stand up! stand up for Jesus!","Stand Up! Stand Up For Jesus!",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr.",,,1788
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,735
"Just As I Am","Just as I am, without one plea","Just As I Am","O Lamb of God! I come, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"I Am Coming To The Cross","I am coming to the cross","I Am Coming To The Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"William McDonald",,,834
"Lord, I'm Coming Home","I've wandered far away from God: Now I'm coming home","Lord, I'm Coming Home","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick",,,305
"When The Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When The Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. Black",,,436
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling","Calling today! Calling today!",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,451
"When I Survey The Wondorous Cross","When I survey the wondrous cross","When I Survey The Wondorous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"Now The Day Is Over","Now the day is over","Now The Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,946
"Glorious Things Of Thee Are Spoken","Glor'ous things of thee are spoken","Glorious Things Of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",,,1292
"Take The World, But Give Me Jesus","Take the world, but give me Jesus","Take The World, But Give Me Jesus","O the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby",,,125
"Olive's Brow","Tis midnight; and on Olive's brow","Olive's Brow",,tis_midnight_and_on_olives_brow,English,,,,640
"Who At My Door Is Standing?","Who at the door is standing","Who At My Door Is Standing?","Sweetly the tones are falling",who_at_my_door_is_standing,English,"Mrs. M. B. C. Slade",,,108
"More Love to Thee, O Christ","More love to Thee, O Christ, More love to Thee!","More Love to Thee, O Christ","More love, O Christ, to Thee, More love to Thee!",more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,818
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"Savior, Thy Dying Love","Savior, Thy dying love Thou gavest me","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"S. D. Phelps",,,556
"How Blest The Righteous When He Dies","How blest the righteous when he dies!","How Blest The Righteous When He Dies",,how_blessed_the_righteous_when_he_dies,English,"Mrs. Barbauld",,,466
"Sweet By And By","There's a land that is fairer than day","Sweet By And By","In the sweet, by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. F. Bennett",,,657
"There Is Sunshine In My Soul","There is sunshine in my soul today","There Is Sunshine In My Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"Hark! 'Tis The Shepherd's Voice/Bring Them In","Hark! 'tis the Shepherd's voice I hear","Hark! 'Tis The Shepherd's Voice/Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"In Loving-kindness Jesus Came (He Lifted Me)","In loving-kindness Jesus came","In Loving-kindness Jesus Came (He Lifted Me)","From sinking sand, he lifted me",in_loving_kindness_jesus_came,English,"Charlotte G. Homer",,,175
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1270
"The Church's One Foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's One Foundation",,the_churchs_one_foundation,English,"S. J. Stone",,,859
"Blest Be The Tie That Binds","Blest be the tie that binds","Blest Be The Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"If Thou But Suffer God to Guide","If thou but suffer God to guide thee","If Thou But Suffer God to Guide",,if_you_but_trust_in_god_to_guide_you,English,"George Neumark; Catherine Winkworth",,,179
"Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear The Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1195
"Is Thy Heart Right With God?","Have thine affections been nailed to the cross","Is Thy Heart Right With God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"Elisha A. Hoffman",,,225
"Nearer, My God To Thee","Nearer, my God to Thee","Nearer, My God To Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2488
"Footprints Of Jesus","Sweetly, Lord, have we heard Thee calling","Footprints Of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",,,218
"The Old-Time Religion","Makes me love ev'rybody","The Old-Time Religion","Tis the old time religion",makes_me_love_everybody,English,Anonymous,,,45
"Nothing But The Blood","What can wash away my sin?","Nothing But The Blood","O precious is the flow",what_can_wash_away_my_sin,English,,,,501
"Sun Of My Soul","Sun of my soul, Thou Savior dear","Sun Of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
