displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"頌讚受膏的基督 (Hail to the Lord's Annointed)","頌讚受膏的基督 (Hail to the Lord's Annointed)",song_zan_shou_gao_de_jidu,"Small Church Music",SCM,4986,"頌讚受膏的基督 (Hail to the Lord's Annointed)",,,,"7.6.7.6 D","BRITISH GRENADIERS",british_grenadiers_english,515123234513217,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"The Joyful Morn Is Breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"The Cyber Hymnal",CYBER,3411,"The Joyful Morn Is Breaking",,"Benjamin Gough",,"7.6.7.6 D","BRITISH GRENADIERS",british_grenadiers_english,515123234513217,English,,
"Going Home","We have no home but Heaven",we_have_no_home_but_heaven_a_pilgrims_ga,"The Cyber Hymnal",CYBER,12979,"Going Home",,"Miss Mennel",,,"BRITISH GRENADIERS",british_grenadiers_english,515123234513217,English,"<cite>Life's Morning</cite>, Religious Tract Society, probably 19th Century","Traditional English melody"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Chalice Hymnal",CH1995,140,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"African American Heritage Hymnal",AAHH2001,187,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,232,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,491,"Precious Jesus",,,,,"[I need Thee, precious Jesus]",british_grenadiers_english,515123234513217,English,,
"O Christ, at Your Appearing","O Christ, at Your appearing",o_christ_at_your_appearing,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,44,"O Christ, at Your Appearing",,"Herman G. Stuempfle, Jr., 1923-2007",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"Hail to the Lord's Anointed","Hail to the Lord's annointed",hail_to_the_lords_anointed,"Celebrating Grace Hymnal",CGH2010,98,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody, 17th cent."
"頌讚受膏的基督 (Hail to the Lord's anointed)",頌讚受膏的基督，君尊大衛後裔！,song_zan_shou_gao_de_jidu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,143,"頌讚受膏的基督 (Hail to the Lord's anointed)",,"James Montgomery",,,"[Hail to the Lord's anointed]",british_grenadiers_english,515123234513217,Chinese,,"Traditional English melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Total Praise: songs and other worship resources for every generation",ToPr2011,185,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,251,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Worship: a hymnal",CW1941,257,"Hail to the Lord's Anointed",,"James Mongtomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody, arranged"
