displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Carry You Through","If there’s trouble anywhere",if_theres_trouble_anywhere_and_your_soul,"Great Gospel Songs",GGS1929,16,"He Will Carry You Through","He will carry you through","A. A. Jameson; Haldor Lillenas","A. A. Jameson",,"[If there’s trouble anywhere]",if_theres_trouble_anywhere_jameson,,English,,
"He Will Carry You Through","If there's trouble anywhere",if_theres_trouble_anywhere_and_your_soul,"Full Gospel Songs",FGS1941,16,"He Will Carry You Through","He will carry you through","A. A. J.; Haldor Lillenas","A. A. Jameson",,"[If there's trouble anywhere]",if_theres_trouble_anywhere_jameson,,English,,
"He Will Carry You Through","If there's trouble anywhere",if_theres_trouble_anywhere_and_your_soul,"New Songs of the Old Faith: Number Two",NSOF1927,45,"He Will Carry You Through","He will carry you thro'","A. A. J.; Haldor Lillenas","A. A. Jameson",,"[If there's trouble anywhere]",if_theres_trouble_anywhere_jameson,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Sunshine Choruses",SC1933,d17,,"He will carry you through","A. A. Jameson",,,,,,,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Glad Praise",GP1932,d72,,"He will carry you through","Haldor Lillenas; A. A. Jameson",,,,,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Evangelistic Hymns No. 2",EH21930,d73,"He will carry you through",,"Haldor Lillenas; A. A. Jameson",,,,,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Evangelistic Hymns",EH1930,d76,"He will carry you through",,"Haldor Lillenas; A. A. Jameson",,,,,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Praise and Worship: the Nazarene Hymnal",PWNH1951,211,"He will carry you through",,"A. A. Jameson; Haldor Lillenas",,,,,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Praise and Worship: hymnal",PWH1978,211,"He will carry you through",,"A. A. Jameson; Haldor Lillenas",,,,,,English,,
"He will carry you through","If there's trouble anywhere, and your soul is near despair",if_theres_trouble_anywhere_and_your_soul,"Glorious Gospel Hymns",GGH1931,d240,,"He will carry you through","Haldor Lillenas; A. A. Jameson",,,,,,English,,
