displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,65,"As with gladness men of old",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymnal",CH1957,155,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Sing Joyfully",SJ1989,219,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas Carols and Hymns: for school and choir",CCH1910,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas Carols and Hymns: for school and choir",CCH1910B,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,28,"As with Gladness, Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Select Sunday School Songs",SSS1885,29,"As With Gladness Men of Old",,"W. C. Dix",Kocher,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,40,"As with Gladness Men of Old",,"William Chatterton Dix, (1837- )","Conrad Kocher, (1786-1872)",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old Did the guiding star behold",as_with_gladness_men_of_old,"Christmas Favorites",CmFv2000,43,"As With Gladness Men of Old",,,,,"[As with gladness men of old Did the guiding star behold]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,46,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
