displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Von dir, du Gott der einigkeit","Von dir, du Gott der einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,548,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Von dir, du Gott der Einigkeit","Von dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,548,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Komm, segen aus der höh!","Komm, segen aus der höh!",komm_segen_aus_der_hoeh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,561,,,"Gräfin B. v. Reuß",,,,,,German,,
"Komm, Segen aus der Höh!","Komm, Segen aus der Höh!",komm_segen_aus_der_hoeh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,561,,,"Gräfin B. v. Reuß",,,,,,German,,
"Ihr kinder, lernt von anfang gern","Ihr kinder, lernt von anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,556,,,"A. Knapp",,,,,,German,,
"Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",ihr_kinder_lernt_von_anfang_gern_der_wei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,556,,,"A. Knapp, 1798-",,,,,,German,,
"Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,547,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,547,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Wohl einem haus, wo Jesus Christ","Wohl einem haus, wo Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,549,,,"C. K. v. Pfeil, 1712-1784",,,,,,German,,
"Wohl einem Haus, da Jesus Christ","Wohl einem Haus, da Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,549,,,"C. K. v. Pfeil, 1712-1784",,,,,,German,,
"Ich und mein haus, wir sind bereit","Ich und mein haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,550,,,"K. J. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,550,,,"K. J. Spitta, 1801-",,,,,,German,,
"O selig haus, wo man dich aufgenommen","O selig haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,551,,,"K. J. Spitta",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,551,,,"K. J. Spitta, 1801-",,,,,,German,,
"Sorge, Herr, für unsre kinder","Sorge, Herr, für unsre kinder",sorge_herr_fuer_unsre_kinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,552,,,"J. L. Schloßer, 1702-1754",,,,,,German,,
"Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,552,,,"J. L. Schloßer, 1702-1754",,,,,,German,,
"Ihr eltern, hört, was Christus spricht","Ihr eltern, hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,553,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Ihr Eltern hört, was Christus spricht","Ihr Eltern hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,553,,,"L. Helmbold, 1532-1598",,,,,,German,,
"Hilf Gott, daß ja die kinderzucht","Hilf Gott, daß ja die kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,554,,,,,,,,,German,,
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,554,,,"D. Denicke, 1603-1680",,,,,,German,,
"Heil uns! des Vaters ebenbild","Heil uns! des Vaters ebenbild",heil_uns_des_vaters_ebenbild,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,555,,,"Fr. A. Krummacher, 1767-1845",,,,,,German,,
"Heil uns! des Vaters Ebenbidl","Heil uns! des Vaters Ebenbidl",heil_uns_des_vaters_ebenbild,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,555,,,,,,,,,German,,
"Mein Heiland, du hast uns gelehrt","Mein Heiland, du hast uns gelehrt",mein_heiland_du_hast_uns_gelehrt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,557,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Mein Heiland, du hast uns gelehrt","Mein Heiland, du hast uns gelehrt",mein_heiland_du_hast_uns_gelehrt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,557,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Daß ich in deiner christenheit","Daß ich in deiner christenheit",dass_ich_in_deiner_christenheit_mein_got,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,558,,,"J. B. Koppe, 1751-1791",,,,,,German,,
"Daß ich in deiner Christenheit","Daß ich in deiner Christenheit",dass_ich_in_deiner_christenheit_mein_got,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,558,,,"J. B. Koppe, 1751-1791",,,,,,German,,
"Steh, armes kind! so eilst du hin?","Steh, armes kind! so eilst du hin?",steh_armes_kind_wo_eilst_du_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,559,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Steh, armes Kind! so eilst du hin?","Steh, armes Kind! so eilst du hin?",steh_armes_kind_wo_eilst_du_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,559,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Mein Vater! dein beglücktes kind","Mein Vater! dein beglücktes kind",mein_vater_dein_begluecktes_kind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,560,,,,,,,,,German,,
"Mein Vater! dein beglücktes Kind","Mein Vater! dein beglücktes Kind",mein_vater_dein_begluecktes_kind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,560,,,,,,,,,German,,
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,562,,,"A. J. Gräfin von Schwarzburg-Rudolstadt",,,,,,German,,
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,562,,,"A. J. Gräfin von Schwarzburg-Rudolstadt",,,,,,German,,
"Fang' dein werk mit Jesu an","Fang' dein werk mit Jesu an",fang_dein_werk_mit_jesu_an_wenns_im_sege,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,563,,,"E. Dürr, 1650-1715",,,,,,German,,
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,563,,,,,,,,,German,,
"In Gottes namen fang' ich an","In Gottes namen fang' ich an",in_gottes_namen_fang_ich_an,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,564,,,"S. Liscov, 1640-1689",,,,,,German,,
"In Gottes Namen fang ich an","In Gottes Namen fang ich an",in_gottes_namen_fang_ich_an,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,564,,,"S. Liscov, 1640-1689",,,,,,German,,
"Was glaube thut, ist wohl gethan","Was glaube thut, ist wohl gethan",was_glaube_tut_ist_wohl_gethan,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,565,,,"Chr. G. Barth",,,,,,German,,
"Was Glaube thut, ist wohl gethan","Was Glaube thut, ist wohl gethan",was_glaube_tut_ist_wohl_gethan,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,565,,,"Chr. G. Barth, 1799-",,,,,,German,,
"Durch viele noth und plagen","Durch viele noth und plagen",durch_viele_noth_und_plagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,566,,,"J. F. Feddersen, 1736-1788",,,,,,German,,
"Durch viele Rot und Plagen","Durch viele Rot und Plagen",durch_viele_noth_und_plagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,566,,,"J. F. Feddersen, 1736-1788",,,,,,German,,
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",bleib_jesu_bleib_bei_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,567,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",bleib_jesu_bleib_bei_mir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,567,,,"E. Neumeister, 1671-1756",,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trösten","Arme wittwe, weine nicht! Jesus will dich trösten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,568,,,,,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,568,,,,,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,569,,,"J. K. Lavater, 1741-1801",,,,,,German,,
