displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, that the Lord Would Guide My Ways","Oh, that the Lord would guide my ways","Oh, that the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"O how I love thy holy Law","O how I love thy holy Law",,,o_how_i_love_thy_holy_law_tis_daily_my,English,,,,192
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,,10
"Oh! that thy statutes every hour","Oh! that thy statutes every hour",,,o_that_thy_statutes_every_hour,,"Isaac Watts",,,83
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness","O Lord, Thy Perfect Righteousness",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,,6
"O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,"6.6.8.6 D",,6
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",,o_verbo_encarnado_arroyorivera,Spanish,"William W. How; Angel Arroyo Rivera","7.6.7.6 D",,2
"Order My Steps","Order my steps in your word, dear Lord","Order My Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",,"<cite>New Living Translation</cite> (Psalm text)",8
"Our Pilgrimage Guide","Thy servant blest by Thee","Our Pilgrimage Guide",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"Our Only Source of Help","My grieving soul revive, O Lord","Our Only Source of Help",,my_grieving_soul_revive_o_lord,English,,8.6.8.6,,6
"O God, whose former Mercies make","O God, whose former Mercies make",,,o_god_whose_former_mercies_make,English,,,,5
"O Lord, my God, my portion thou","O Lord, my God, my portion thou",,,o_lord_my_god_my_portion_thou,,,,,4
"O Precious gift from God above!","O Precious gift from God above!",,,o_precious_gift_from_god_above,English,,8.8.8.8,,3
"Open Thou mine eyes","Open Thou mine eyes","Open Thou mine eyes",,open_thou_mine_eyes_that_i_may_behold,English,"C C Kerr",,,2
"Open our eyes, O Lord","Open our eyes, O Lord, we pray","Open our eyes, O Lord",,open_our_eyes_o_lord_we_pray,English,"Timothy Dudley-Smith",8.6.8.6,,1
"O thou to whom the morning dew","O thou to whom the morning dew",,,o_thou_to_whom_the_morning_dew,English,,,,1
"O home where sweetest thoughts did dwell","O home where sweetest thoughts did dwell",,,o_home_where_sweetest_thoughts_did_dwell,English,,,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
