displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Worship and Rejoice",WAR2003,89,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187,"Rise, Shine, You People",,"Ronald A. Klug","Dale Wood",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187b,"Rise, Shine, You People",,"Ronald A. Klug","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Evangelical Lutheran Worship",ELW2006,665,"Rise, Shine, You People!",,"Ronald A. Klug, b. 1939","Dale Wood, 1934-2003",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Christian Worship: Hymnal",CWH2021,744,"Rise, Shine, You People",,"Ronald A. Klug, b. 1939","Dale Wood, 1934-2003",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Lutheran Service Book",LSB2006,825,"Rise, Shine, You People",,"Ronald A. Klug, b. 1939","Dale Wood, 1934-2003",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Hymnal Supplement 98",HS1998,871,"Rise, Shine, You People",,"Ronald A. Klug, b. 1939","Dale Wood, b. 1934",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Hymnal Supplement II",HymnSup2,18,"Rise, Shine, You People!",,,,,WOJTKIEWICZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"Worship Supplement 2000",WS2000,773,"Rise, Shine, You People!",,"Ronald A. Klug, b. 1939","Dale Wood, b. 1934",11.11.11.5,WOJKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"Rise, Shine, You People!","Rise, shine, you people!",rise_shine_you_people_christ_the_lord_ha,"Lutheran Book of Worship",LBoW1978,393,"Rise, Shine, You People!",,"Ronald A. Klug, b. 1939","Dale Wood, b. 1934",11.11.11.5,WOJKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"Rise, Shine, You People","Rise, shine, you people!",rise_shine_you_people_christ_the_lord_ha,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,556,"Rise, Shine, You People",,"Ronald A. Klug, b. 1939","Dale Wood, b. 1934",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
