displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXIX,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Baptist Hymn Book",BHB1847,a24,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,3,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,5,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints proclaim abroad","Ye humble saints proclaim abroad",ye_humble_saints_proclaim_abroad,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,7,,,Needham,,,,,,English,,
"Ye humble saints proclaim abroad","Ye humble saints proclaim abroad",ye_humble_saints_proclaim_abroad,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,9,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Hymns for Christian Melody",H4CM1832,10,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,12,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,12,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,19,,,"John Needham, d. c. 1786",,,,,,English,,
