displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,9,"My shepherd is the living Lord",,"Isaac Watts","Joseph Herl",8.8.8.8,"HEALING CHRIST",healing_christ_herl,4321D7675567U1D67U12,English,"Psalm 23, alt.",
"My Shepherd Is the Living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"The Cyber Hymnal",CYBER,4360,"My Shepherd Is the Living Lord",,"Isaac Watts","Karl Gottlieb Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,556712334125567,English,"<cite>The Psalms of David</cite>, 1719",
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P23a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,23a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P23a,,,,,,,,,English,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Social Harmony",SH1847,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"God our Shepherd","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,44a,"God our Shepherd",,,,,,,,English,,
"God our Shepherd","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,44a,"God our Shepherd",,,,,,,,English,,
"God our Shepherd","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,48,"God our Shepherd",,,,,,,,English,,
"God our Shepherd","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,48,"God our Shepherd",,,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,53,,,,,8.8.8.8,,,,English,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,54,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,59,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"New Standard Singer",NSS1869,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"New Standard Singer, Pt. 1-7",NSSP1868,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Victory",V1869,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Christian Psalter",CP1841,d354,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Parish Psalmody",PP1844,d507,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Parish Psalmody",PP1848,d519,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d589,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 23","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.53,"Psalm 23",,"Isaac Watts",,8.8.8.8,,,,English,,
"GOD our Shepherd","My shepherd is the living LORD",my_shepherd_is_the_living_lord_now_shall,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXIIIa,"GOD our Shepherd",,,,,,,,English,,
"GOD our Shepherd","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXIIIa,"GOD our Shepherd",,,,,,,,English,,
"GOD our Shepherd","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,43,"GOD our Shepherd",,,,,,,,English,,
"Our Shepherd is the living Lord","Our Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXIII,,,,,,,,,English,,
"God our Sehpherd","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,23a,"God our Sehpherd",,,,,,,,English,,
"God our shepherd","My shepherd is the living God",my_shepherd_is_the_living_lord_now_shall,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,50,"God our shepherd",,,,,,,,English,,
"My Shepherd Is the Living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Rejoice in the Lord",RITL1985,91,"My Shepherd Is the Living Lord",,"Thomas Sternhold; Isaac Watts","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk hymn; <i>Southern Harmony</i> (1835)"
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP23a,,,,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"The Harp. 2nd ed.",H21860,a80,,,,,,,,,,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,16,,,,,,,,,English,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P23.1,,,,,,,,,,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P23.1,,,,,,,,,,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P23a,,,,,,,,,English,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P23a,,,,,,,,,English,,
