displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glad and happy birthday","A glad and happy birthday",a_glad_and_happy_birthday,"The Children's Hymnal",CH1955,d1,,,,,,,,,,,
"A great and mighty wonder, A full and holy cure","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Children's Hymnal",CH1955,d2,,,"John M. Neale; John Mason Neale; Germanus",,,,,,,,
"A holy mystery is here","A holy mystery is here",a_holy_mystery_is_here,"The Children's Hymnal",CH1955,d3,,,"Matthias Loy",,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Children's Hymnal",CH1955,d4,,,"Venerable Bede",,,,,,,,
"A little child on the earth has been born","A little child on the earth has been born",a_little_child_on_the_earth_has_been_bor,"The Children's Hymnal",CH1955,d5,,,"R. C. Trevelyan",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Children's Hymnal",CH1955,d6,,,"Martin Luther",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"The Children's Hymnal",CH1955,d7,,,"Josua Stegmann",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Children's Hymnal",CH1955,d8,,,"Henry F. Lyte",,,,,,,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"The Children's Hymnal",CH1955,d9,,,"John Chandler",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Children's Hymnal",CH1955,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"The Children's Hymnal",CH1955,d11,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"All for Jesus, all for Jesus, this our song","All for Jesus, all for Jesus, this our song",all_for_jesus_all_for_jesus_this_our_son,"The Children's Hymnal",CH1955,d12,,,"William James Sparrow Simpson",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Children's Hymnal",CH1955,d13,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The Children's Hymnal",CH1955,d14,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Children's Hymnal",CH1955,d15,,,"John Rippon; Edward Perronet",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Children's Hymnal",CH1955,d16,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Children's Hymnal",CH1955,d17,,,"Johann Jacob Schuetz",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Children's Hymnal",CH1955,d18,,,"Thomas Ken",,,,,,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Children's Hymnal",CH1955,d19,,,"Cecil F. Alexander",,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Children's Hymnal",CH1955,d20,,,,,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Children's Hymnal",CH1955,d21,,,"John Cawood",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Children's Hymnal",CH1955,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Children's Hymnal",CH1955,d23,,,"Thomas Scott",,,,,,,,
"Gloria in exclesis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Children's Hymnal",CH1955,d24,"Gloria in exclesis Deo",,,,,,,,,,
"Another happy birthday","Another happy birthday",another_happy_birthday,"The Children's Hymnal",CH1955,d25,,,"K. T. Sizer",,,,,,,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"The Children's Hymnal",CH1955,d26,,,"William Hurn",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymnal",CH1955,d27,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Children's Hymnal",CH1955,d28,,,"Anne Houlditch Shepherd",,,,,,,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Children's Hymnal",CH1955,d29,,,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal",CH1955,d30,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Children's Hymnal",CH1955,d31,,,,,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Children's Hymnal",CH1955,d32,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Children's Hymnal",CH1955,d33,,,"Martin Luther",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Children's Hymnal",CH1955,d34,,,"Joseph Augustus Seiss",,,,,,,,
"Behold a host arrayed in white","Behold a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Children's Hymnal",CH1955,d35,,,"Hans A. Brorson",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Children's Hymnal",CH1955,d36,,,"J. Humphreys",,,,,,,,
"Blessed Father, great Creator","Blessed Father, great Creator",blessed_father_great_creator,"The Children's Hymnal",CH1955,d37,,,"John Cawood",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Children's Hymnal",CH1955,d38,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Children's Hymnal",CH1955,d39,,,"Reginald Heber",,,,,,,,
"Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,"The Children's Hymnal",CH1955,d40,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Children's Hymnal",CH1955,d41,,,"W. McComb",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Children's Hymnal",CH1955,d42,,,"John Cennick",,,,,,,,
"Christ is kind and gentle","Christ is kind and gentle",christ_is_kind_and_gentle,"The Children's Hymnal",CH1955,d43,,,"Cecil F. Alexander",,,,,,,,
"Christ the life [light] of all the living","Christ the life [light] of all the living",christ_the_life_of_all_the_living,"The Children's Hymnal",CH1955,d44,,,"Catherine Winkworth, 1827-1878; Ernst Christoph Homburg",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Children's Hymnal",CH1955,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Children's Hymnal",CH1955,d46,,,,,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Children's Hymnal",CH1955,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Children's Hymnal",CH1955,d48,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,"The Children's Hymnal",CH1955,d49,,,"Dorothy A. Thrupp",,,,,,,,
"Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child, to me",come_jesus_holy_child_to_me,"The Children's Hymnal",CH1955,d50,,,"Paul Zeller Strodach",,,,,,,,
