displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod","The Lamentations of Jeremiah: Chap. III",,i_am_the_man_bys_wrathful_rod,English,,,,1
"I am the man who by his rod","I am the man who by his rod",,,i_am_the_man_who_by_his_rod,English,,,,2
"10,000 Reasons / Bless the Lord","The sun comes up","10,000 Reasons / Bless the Lord","Bless the Lord, O my soul",the_sun_comes_up_its_a_new_day_dawning,,"Jonas Myrin; Matt Redman",Irregular,,16
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3422
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman (1801-1890)",10.4.10.4.10.10,,1224
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"What God Ordains Is Always Good","What God ordains is always good","What God Ordains Is Always Good",,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1808",8.7.8.7.4.4.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",14
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,,35
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,407
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"De Jehová cantaré","De Jehová cantaré yo las misericordias","De Jehová cantaré",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,"Estr. #2 Comité de <i>Celebremos</i>",3
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"We Wait in Hope for the Lord","We wait in hope for the Lord","We Wait in Hope for the Lord",,we_wait_in_hope_for_the_lord,English,"James E. Clemens, 1966-",7.7.7.7,"Scripture text",1
"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt.",9
"The steadfast love of the Lord","You, Lord, are my portion, says my soul","The steadfast love of the Lord","The steadfast love of the Lord never ceases",the_lord_is_my_portion_says_my_soul,English,"Edith McNeill",Irregular,,3
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet","Tho' Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,242
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",,,nun_sich_die_nacht_geendet_hat,German,,,,55
"New Beginnings","Come join us now as we dream and plan our lives","New Beginnings","And it's a new beginning when the Lord begins to call",come_join_us_now_as_we_dream,English,"Giovan Venable King",,,1
"Looking on You","I saw one hanging on a tree","Looking on You","He's looking on you, looking on you",i_saw_one_hanging_on_a_tree_in_visions,English,"James M. Gray",,,7
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,,197
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 20th C.; Marie J. Post",Irregular,,32
"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"G. Phillimore, 1821-1884",,,153
"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,,51
"How Lovely Shines the Morning Star","How lovely shines the morning star!","How Lovely Shines the Morning Star",,how_lovely_now_the_morning_star,English,"Frances E. Cox; Burkhard  Wiesenmeyer",8.8.7.8.8.7.4.4.4.4.8,,11
"Gracious God, You Send Great Blessings","Gracious God, You send great blessings","Gracious God, You Send Great Blessings",,gracious_god_you_send_great_blessings,English,"Gergory J. Wismar, b. 1946","8.7.8.7 D",,3
"In the Lord Alone","In the Lord alone, the Lord alone","In the Lord Alone",,in_the_lord_alone_the_lord_alone,English,"Walt Harrah, 1948-",,,2
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",,4
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",8.8.8.8,,53
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,,2
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
