displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Christ, our Saviour","Jesus Christ, our Saviour",,,jesus_christ_our_savior_once_for_us_a_ch,,"William Whiting",,,57
"Come, Jesus, Redeemer! abide thou with me","Come, Jesus, Redeemer! abide thou with me",,,come_jesus_redeemer_abide_thou_with_me,,"Ray Palmer",,,83
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,,"Isaac Watts",,,1218
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,,"Anne Steele",,,755
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",,,god_calling_yet_shall_i_not_hear,,"G. Tersteegen; Jane Borthwick",,,421
"Ye angels who stand round the throne","Ye angels who stand round the throne",,,ye_angels_who_stand_round_the_throne,,"Maria DeFleury",,,177
"God, in the gospel of his Son","God, in the gospel of his Son",,,god_in_the_gospel_of_his_son,,"Benjamin Beddome",,,336
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,"Isaac Watts",,,175
"How sad our state by nature is","How sad our state by nature is",,,how_sad_our_state_by_nature_is,,"Isaac Watts",,,289
"The Saviour calls; let every ear","The Saviour calls; let every ear",,,the_savior_calls_let_every_ear,,"Anne Steele",,,324
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",,,why_will_ye_waste_on_trifling_cares,,"Philip Doddridge",,,203
"Our Helper, God, we bless thy name","Our Helper, God, we bless thy name",,,our_helper_god_we_bless_his_name,,"Philip Doddridge",,,90
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,,"Ray Palmer",,,239
"How happy every child of grace","How happy every child of grace",,,how_happy_every_child_of_grace_who_knows,,"Charles Wesley",,,381
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,"Isaac Watts",,,558
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux; E. Caswall",,,1022
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,,"Isaac Watts",,,170
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"John Keble",,,399
"Bless me now, bless me now","Heavenly Father, bless me now",,"Bless me now, bless me now",heavenly_father_bless_me_now,,"Alexander Clark, 1834-1881",,,66
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",,,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings",,,483
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,,"F. J. Van Alstyne",,,684
