hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,AF1947,33,"I Shall Not Be Moved","I shall not be, I shall not be moved",Anon.,"R. E. Winsett",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"Best of All","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,BoA1951,d22,,"I shall not be, I shall not be moved",,,,,,,English,,
"Best of All  Number 2","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,BAN21963,d30,,"I shall not be, I shall not be moved",,,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,SSS1951,126,"I Shall Not Be Moved",,,"H. F. M.",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,CS1944a,307,"I Shall Not Be Moved","I shall not be, I shall not be moved",,"H. F. Morris",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,CMSC1959,d18,,"I shall not be, I shall not be moved",,,,,,,English,,
"Chimes of Glory No. 3","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,CoG31936,d19,,"I shall not be, I shall not be moved",,,,,,,English,,
"Church Hymnal","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,CH1951,339,"I Shall Not Be Moved","I shall not be, I shall not be moved",,Anon.,,"[Glory hallelujah, I shall not be moved]",i_shall_not_be_moved_spiritual,33434222222322111132,English,,
"Favorite Songs","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,FS1934,d25,,"I shall not be, I shall not be moved",,,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,GoD1940,9,"I Shall Not Be Moved","I shall not be, I shall not be moved","W. M. R.","Will M. Ramsey",,"[Glory hallelujah, I shall not be moved]",i_shall_not_be_moved_spiritual,33434222222322111132,English,,
"God's Glory","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,GG1970,35,"I Shall Not Be Moved","I shall not be, I shall not be moved",,Anon.,,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,,,
"Gospel Quartet Music No. 1","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,GQM11961,d17,,"I shall not be, I shall not be moved",,,,,,,English,,
"Pentecostal Jewels","I Shall not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,PJ1945,15,"I Shall not Be Moved","I shall not be, I shall not be moved","W. M. R.","Will M. Ramsey",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"Praise for the Lord (Expanded Edition)","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,PFTL1997,819,"I Shall Not Be Moved",,"Edward H. Boatner",,,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,"American folk melody"
"Revival Message","I Shall Not Be Moved","Glory hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,RM1947,33,"I Shall Not Be Moved","I shall not be, I shall not be moved",Anon.,"R. E. Winsett",,"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I shall Not Be Moved","Glory, hallelujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,SS4C1956,573,"I shall Not Be Moved","I shall not be, I shall not be moved",,"Homer F. Morris",,"[Glory, hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,33334332212222232211,English,,
"The Edwards Album","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,EA1956,d12,,"I shall not be, I shall not be moved",,,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,3HCC1953,d50,,"I shall not be, I shall not be moved",,,,,,,,,
"Universal Songs and Hymns, a complete hymnal","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,USH1949,144,,"I shall not be, I shall not be moved",,,,,,,English,,
"Worship in Song","I shall not be, I shall not be moved","Glory, hallulujah, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,WS1961a,d29,,"I shall not be, I shall not be moved",,,,,,,,,
