personName,personID,gender,personYear,deathYear
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"John Fawcett",Fawcett_John1740,M,1740,1817
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Lowell Mason",Mason_Lowell,M,1792,1872
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Ruth Johnson Carruth",Carruth_Ruth,F,0,0
"Tillit S. Teddlie",Teddlie_Tillit,M,1885,1987
"John Pantry, b. 1946",Pantry_John,M,1946,0
"James H. Wood",Wood_JamesH,M,1921,2003
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
