displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,228,"Morgenstern auf finstre Nacht",,"John Angelus","F. F. Hagen",,"[Morgenstern auf finstre Nacht]",hagen_hagen,51317675123453321715,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,69,,,"Angelus Silesius",,,"[Morgenstern auf finstre Nacht]",morgenstern_auf_finstre_nacht_54352,54352231223456675,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,84,,,"Johann Scheffler",,,"[Morgenstern auf finstre Nacht]",morgenstern_auf_finstre_nacht_54352,54352231223456675,German,,"Meiningen Gesangbuch, 1693"
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,131,,,"Dr. Joh. Scheffler (Angelus Silesius), 1624-1677",,,"[Morgenstern auf finstre Nacht]",morgenstern_auf_finstre_nacht_54352,54352231223456675,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d109,"Morgenstern auf finstre Nacht",,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,295[499],,,,"S. Lowry",,"[Morgenstern auf finstre Nacht]",jesus_ist_der_kirche_haupt_lowry,16513221353213231565,German,,
Morgenlied,"Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,30,Morgenlied,,,,,"[Morgenstern auf finstre Nacht]",morgenstern_auf_finstre_nacht_54352,54352231223456675,German,,
"Morgenstern auf finst're Nacht","Morgenstern auf finst're Nacht",morgenstern_auf_finstre_nacht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,153,,,,,,"[Morgenstern auf finst're Nacht]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad165,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,5,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,47,,,,,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,47,,,"J. Angelus, g. 1624 † 1677",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,68,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,85,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,94,,,"Johann Scheffler",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d103,,,"Johann Scheffler",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Psalterlust fuer die Christliche Jugend",PCJ1890,d165,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d198,,,"Johann Scheffler",,,,,,,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d368,,,"Johann Scheffler",,,,,,German,,
"Morgenstern auf finstre Nacht","Morgenstern auf finstre Nacht",morgenstern_auf_finstre_nacht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d557,,,"Johann Scheffler",,,,,,German,,
"Morgenstern auf finst're Nacht","Morgenstern auf finst're Nacht",morgenstern_auf_finstre_nacht,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,153,,,,,,,,,German,,
Morgenstern,"Morgenstern der finstern Nacht",morgenstern_auf_finstre_nacht,"Liederlust und Psalter mit Anhang",LP1884,239,Morgenstern,,,,,,,,German,,
