tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody",54
"YELLOW BITTERN",yellow_bittern_beecham,"Adrian Beecham, 1904-82","d minor",111554112337765455,8.8.8.8,,3
YULE,vom_himmel_hoch_luther,"J. S. Bach","D Major",176756711155345,8.8.8.8,"Medieval Melody, pub. 1539",263
"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,"C. Zeuner","A Major",333312277111132,8.8.8.8,,469
YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,,1
YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,,32
YAZOO,yazoo_commuck,,,,8.8.8.8,,2
YARACO,yaraco_commuck,,,,8.8.8.8,,2
YORK,york_noble,"T. Tertius Noble","B Flat Major",1D765(3)4565U321D75,8.8.8.8,,1
YORK,york_barnes,"Edwin Barnes","F Major",33213443,8.8.8.8,,6
"YEA, AS I LIVE, JEHOVAH SAITH",so_wahr_ich_leb,"J. G. Schott","e minor",1123454357654321323,8.8.8.8,,3
YOUNG,young_scott,"K. Lee Scott","D Flat Major",,8.8.8.8,,1
