tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONMOUTH,monmouth_davis,"G. Davis",,31653234343456,"8.8.8 D",,23
SAGINA,sagina_campbell,"Thomas Campbell (1800-1876)","G Major",112354672134275,"8.8.8 D",,128
LLANGOEDMOR,llangoedmor_welsh,"John Jeffreys",,153143451131621,"8.8.8 D",,9
DRESDEN,dresden_schmidlin,"J. Schmidlin",,535171235671234,"8.8.8 D",,21
"OLD 113TH",old_113th_greiter,"Matthäus Greitter; V. Earle Copes","D Major",11231345543213456543,"8.8.8 D",,101
"ASCENDIT DEUS",ascendit_deus_schicht,"Johann Gottfried Schicht, 1753 - 1823","G Major",567171233543143,"8.8.8 D",,19
STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",,5
EATON,eaton_wyvill,"Zerubbabel Wyvill",,11235432123451765554,"8.8.8 D",,33
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,"8.8.8 D",,461
KINSHIP,kinship_bullard,"Frederic F. Bullard",,56666111122224443213,"8.8.8 D",,3
TARSUS,tarsus_goss,"John Goss",,51712342345623435,"8.8.8 D",,5
EXETER,exeter_jackson,"William Jackson (of Exeter)","D Major",13532123431351,"8.8.8 D",,5
"DIES IRAE",dies_irae_dykes,"John Bacchus Dykes","F Major or modal",3212345166514323,"8.8.8 D",,17
