displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Service Book",LSB2006,761,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"<cite>Lutheran Worship,</cite>, 1982 (Setting)"
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Common Praise (1998)",CP1998,608,"Come, You Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart, 1712-1768",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<I>The Southern Harmony</i>, New Haven, 1835, alt."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221a,,,"William Cowper",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's 'Psalter', 1562."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221b,,,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,200,,,"Charles Wesley","Richard Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"O For A Heart To Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of Faith and Life",HoFL1976,327,"O For A Heart To Praise My God",,"Charles Wesley",,8.6.8.6,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for Today's Church (2nd ed.)",HTC,483a,,,"C. Wesley (1707-1788)","T. Wright (1763-1829)",,STOCKTON,stockton_wright,134514322345451,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for Today's Church (2nd ed.)",HTC,483b,,,"C. Wesley (1707-1788)","W. Jones (1726-1800)",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Worship (3rd ed.)",WHSB1986,591,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1943",,"O FOR A HEART",o_for_a_heart_williamson,461327534613277,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,142,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"J. Crüger's ""Praxis Pietatis Melica,"" 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnbook",H1955,243,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"<i>Praxis Pietatis Melica</i>, 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Gray)",PsH,421,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)","Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)",spirit_divine_attend_our_prayers,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,571,"Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,"Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Spanish",,
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,617,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,190,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",TBP1997,401,"O Spirit of the living God",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Lead Me, Guide Me (2nd ed.)",LMGM2012,323,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,381,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
